"Event ID","Event Name","Started At","Ended At"
"2470-4893-2147483814-20230318","I PRUEBA CAK - CAMPILLOS 2023","2023-03-18 08:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3683","I PRUEBA CAK - CAMPILLOS 2023","4893","I PRUEBA CAK - CAMPILLOS 19-03-2023","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","JUNIOR","1073742362","ENTRENOS LIBRES 3","Qualifying","2023-03-18 11:40:00 UTC","2023-03-18 11:56:19 UTC","PROVISIONAL","13","https://racehero.io/events/i-prueba-cak-campillos-2023/results/1073742362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Chasis / Motor"
"Nicolas Garcia Diaz","1","1","35","X30","9","9","","","","0","10","943.396","8","62.866","90.764","60.484","15.85","2","JUNIOR","Monlau Competicion","Redspeed Race-Iame X30"
"Marius Barri","2","2","36","X30","1","1","0.022","","0.022","0 Laps","10","936.677","5","62.888","90.733","60.917","15.85","2"
"Elvis Krasauskas","3","3","10","X30","10","10","0.066","","0.088","0.957","11","944.353","10","62.954","90.638","66.465","17.435","2","JUNIOR","GM Fuel CRG","CRG-Iame X30"
"Lutxiano De Amorim","4","4","124","X30","5","5","0.111","","0.199","2.86","10","946.256","6","63.065","90.478","60.301","15.85","2","JUNIOR","Parolin Spain","Parolin Lemans - Iame X30"
"Alberto E. Galvan","5","5","14","X30","11","11","0.083","","0.282","5.3","12","948.696","10","63.148","90.359","72.175","19.02","2","JUNIOR","Parolin Spain","Parolin Lemans-Iame X30"
"Hugo Marti Ferrando","6","6","142","X30","4","4","0.026","","0.308","4.473","10","947.869","6","63.174","90.322","60.198","15.85","2","JUNIOR","Parolin Spain","Parolin Lemans - Iame X30"
"Mikel Malmer Rios","7","7","16","X30","2","2","0.116","","0.424","3.885","13","947.281","11","63.29","90.156","78.306","20.605","2","JUNIOR","Club Karting Huelva","Exprit - Iame X30"
"Marcos de Dios Gutierrez","8","8","23","X30","3","3","0.464","","0.888","-2 Laps","12","825.554","2","63.754","89.5","82.941","19.02","2","JUNIOR","KRS","FA Alonso Kart -Iame X30"
"Ulises Crespo Morata","9","9","214","X30","7","7","0.246","","1.134","10.652","11","954.048","6","64.0","89.156","65.789","17.435","2","JUNIOR","KRS ","FA Alonso Kart-Iame X30"
"Carolina Redondo De Blas","10","10","6","X30","8","8","0.423","","1.557","1.837","12","945.233","11","64.423","88.571","72.439","19.02","3","JUNIOR","Camps Sport","CRG KT2 - Iame X30 "
"Ruben Perez Vaello","11","11","11","X30","12","12","0.906","","2.463","6 Laps","4","317.735","4","65.329","87.343","71.833","6.34","0","JUNIOR","Parolin Spain","Parolin-Iame X30"
"Carlota Cardona Sanchez","12","12","22","X30","6","6","2.221","","4.684","0 Laps","10","809.296","3","67.55","84.471","70.506","15.85","2","JUNIOR","Club Karting Huelva","Tony Kart Race Evo - Iame X30"
