"Event ID","Event Name","Started At","Ended At"
"2470-4893-2147483814-20230318","I PRUEBA CAK - CAMPILLOS 2023","2023-03-18 08:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3683","I PRUEBA CAK - CAMPILLOS 2023","4893","I PRUEBA CAK - CAMPILLOS 19-03-2023","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","SENIOR ","1073742348","ENTRENOS LIBRES 4","Qualifying","2023-03-18 13:30:00 UTC","2023-03-18 14:21:10 UTC","PROVISIONAL","14","https://racehero.io/events/i-prueba-cak-campillos-2023/results/1073742348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Chasis / Motor"
"Adria Mustienes Gil","1","1","19","X30","12","12","","","","0","11","2840.342","9","62.011","92.016","22.098","17.435","2","SENIOR","Kisd To Win","In Kart - Iame X30"
"Aaron Garcia Lopez","2","2","3","X30","7","7","0.038","","0.038","1:55.503","13","2955.845","12","62.049","91.96","25.095","20.605","2","SENIOR","Parolin Spain","Parolin - Iame X30"
"Alberto Hurtado Gonzalez","3","3","7","X30","8","8","0.081","","0.119","1:49.325","12","2949.667","5","62.13","91.84","23.213","19.02","2","SENIOR","A.L.C. Motorsport","OTK - Iame X30"
"Santiago Malmer Rios","4","4","24","X30","6","6","0.224","","0.343","5 Laps","6","2415.096","3","62.354","91.51","14.176","9.51","0","SENIOR","Club Karting Huelva","Cosmi - Iame X30"
"Eloi Gonzalez Moreno","5","5","32","X30","3","3","0.100","","0.443","1:12.735","14","2913.077","5","62.454","91.363","27.423","22.189999999999998","1","SENIOR","Monlau Competicion","Resspeed - Iame X30"
"Alvaro Hernandez Viedma","6","6","56","X30","16","16","0.035","","0.478","0 Laps","11","2749.503","6","62.489","91.312","22.828","17.435","1","SENIOR","Club Racing Almeria","Kosmic - Iame X30","X"
"Pablo Morgado Rico","7","7","326","X30","1","1","0.201","","0.679","1:47.085","12","2947.427","3","62.69","91.019","23.231","19.02","2","SENIOR","Club Karting Huelva","Parolin Le Mans/IAME X30","X"
"Yaroslav Kliashtorny","8","8","27","X30","14","14","0.022","","0.701","1:50.307","12","2950.649","7","62.712","90.987","23.206","19.02","2","SENIOR","Yaroslav Kliashtorny","Kosmic Mercury RR - Iame X30"
"Williams Deecke Petr","9","9","60","X30","13","13","0.025","","0.726","1:53.095","12","2953.437","6","62.737","90.951","23.184","19.02","2","SENIOR","A.L.C. Motorsport","Tony Kart Rce R - Rotax max"
"Alexander Frederiks ","10","10","11","X30","10","10","0.079","","0.805","1:06.083","11","2906.425","3","62.816","90.837","21.596","17.435","2","SENIOR","A.L.C. Motorsport","Tony Kart - Iame X30"
"Javier Garcia Garcia","11","11","395","X30","17","17","0.070","","0.875","2 Laps","9","2624.419","2","62.886","90.736","19.568","14.265","1","SENIOR","F. Javier Garcia Gutierrez","Kosmic Mercury - Iame X30"
"Javier Campillo Perez","12","12","17","X30","18","18","0.096","","0.971","1:44.952","14","2945.294","5","62.982","90.597","27.123","22.189999999999998","1","SENIOR","Lazaro Perez Martinez","Pantano P1 - Iame X30"
"Manuel Martinez Sanchez","13","13","4","X30","4","4","0.229","","1.200","2:00.477","12","2960.819","4","63.211","90.269","23.126","19.02","2","SENIOR","Auntomovil Club ELjido","OTK LN Kart - Iame X30"
"Daniele Bigioni","14","14","12","X30","5","5","0.450","","1.650","1:53.787","13","2954.129","5","63.661","89.631","25.11","20.605","2","SENIOR","A.L.C. Motorsport","Kosmic - Iame X30"
"Francisco Moya Moreno","15","15","127","X30","11","11","0.091","","1.741","4 Laps","7","2568.634","4","63.752","89.503","15.55","11.094999999999999","2","SENIOR","Francisco Moya Marquez","Republic KR2 - Iame X30"
"Gabriel Lopez Kharina","16","16","66","X30","2","2","0.156","","1.897","1:51.988","13","2952.33","3","63.908","89.285","25.125","20.605","2","SENIOR","Club Racing Almeria","Pantano - Iame X30"
"Hugo Gonzalez Barrios","17","17","303","X30","15","15","0.087","","1.984","1.192","11","2841.534","5","63.995","89.163","22.089","17.435","2","SENIOR","Marco Gonzalez Jimenez","OTK Exprit - Iame X30"
"Daniel Hernandez Peña","18","18","55","X30","19","19","0.006","","1.990","4 Laps","7","2646.858","5","64.001","89.155","15.09","11.094999999999999","1","SENIOR","Club Racing Almeria","EXpririt - Iame X30"
"Carlos Klinkhammer Diez","19","19","69","X30","9","9","0.489","","2.479","-1 Laps","12","2838.595","8","64.49","88.479","24.122","19.02","1","SENIOR","Club Racing Almeria","FA Kart Victory - Iame X30"
