"Event ID","Event Name","Started At","Ended At"
"2470-4893-2147483814-20230318","I PRUEBA CAK - CAMPILLOS 2023","2023-03-18 08:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3683","I PRUEBA CAK - CAMPILLOS 2023","4893","I PRUEBA CAK - CAMPILLOS 19-03-2023","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","ACADEMIA","1073742369","ENTRENOS LIBRES 5","Qualifying","2023-03-18 16:10:00 UTC","2023-03-18 16:34:10 UTC","PROVISIONAL","12","https://racehero.io/events/i-prueba-cak-campillos-2023/results/1073742369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Chasis / Motor"
"Eydan Vaello Luque","1","1","57","PUMA 64","2","2","","","","0","12","1212.427","2","71.84","79.427","56.475","19.02","1","ACADEMIA","Parolin Spain","Parolin - Iame X30"
"Adrian Jimenez Garcia","2","2","11","PUMA 64","9","9","0.404","","0.404","3 Laps","9","1063.425","8","72.244","78.982","48.291","14.265","1","ACADEMIA","Juan Antonio Sanchez","PF/C-0033-ESP/AN","FA Alonso Kart - Mini Iame"
"Luca Pavel","3","3","13","PUMA 64","10","10","0.230","","0.634","3 Laps","9","1067.927","4","72.474","78.732","48.088","14.265","1","ACADEMIA","Juan Antonio Sanchez","PE/COO36-ESP/AN","FA Alonso Kart-Mini X30"
"Thiago Huertas Casares","4","4","14","PUMA 64","3","3","1.639","","2.273","1:13.036","12","1285.463","3","74.113","76.991","53.266","19.02","2","ACADEMIA","Alvaro Huerta Del Pino","FA-X30 Mini"
"Antonio Moreno Rodriguez","5","5","18","PUMA 64","8","8","0.216","","2.489","1.236","11","1213.663","9","74.329","76.767","51.716","17.435","1","ACADEMIA","Angel Lopez Carmona","Falcon Paroli- Iame Swifter 60"
"Artur Konovalov","6","6","9","PUMA 64","1","1","0.048","","2.537","51.285","12","1263.712","2","74.377","76.717","54.183","19.02","1","ACADEMIA","Juan Antonio Sanchez","FA Alonso Kart-Iame Mini X30"
"Iñaki Villalba Fernandez","7","7","7","PUMA 64","5","5","1.318","","3.855","21.681","10","1234.108","4","75.695","75.381","46.236","15.85","3","ACADEMIA","Veronica Fernandez Porcairo","FA Neos-Puma 64"
"Alvaro Alcoholado Pino","8","8","29","PUMA 64","6","6","0.922","","4.777","19.988","11","1232.415","8","76.617","74.474","50.929","17.435","1","ACADEMIA","Pablo Alcoholado Seron","FA Alonso Kart A1-Puma"
"Jorge Gonzalez Ortiz","9","9","88","PUMA 64","4","4","0.551","","5.328","1:06.608","11","1279.035","2","77.168","73.943","49.073","17.435","1","ACADEMIA","Jorge Gonzalez La Casa","Sodi Furia 950-Iame Puma"
"Jim Wulf","10","10","12","PUMA 64","7","7","1.622","","6.950","5 Laps","7","939.359","3","78.79","72.42","42.52","11.094999999999999","1","ACADEMIA","Carlos Lopez Jimenez","KR-Mini X30"
