"Event ID","Event Name","Started At","Ended At"
"2470-4893-2147483814-20230318","I PRUEBA CAK - CAMPILLOS 2023","2023-03-18 08:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3683","I PRUEBA CAK - CAMPILLOS 2023","4893","I PRUEBA CAK - CAMPILLOS 19-03-2023","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","SENIOR ","1073742349","ENTRENOS LIBRES 5","Qualifying","2023-03-18 15:10:00 UTC","2023-03-18 15:28:38 UTC","PROVISIONAL","14","https://racehero.io/events/i-prueba-cak-campillos-2023/results/1073742349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Chasis / Motor"
"Aaron Garcia Lopez","1","1","3","X30","16","16","","","","0","11","971.709","10","61.924","92.145","64.593","17.435","2","SENIOR","Parolin Spain","Parolin - Iame X30"
"Alberto Hurtado Gonzalez","2","2","7","X30","8","8","0.367","","0.367","2.269","12","973.978","10","62.291","91.602","70.301","19.02","2","SENIOR","A.L.C. Motorsport","OTK - Iame X30"
"Pablo Morgado Rico","3","3","326","X30","1","1","0.010","","0.377","1:03.05","12","1034.759","11","62.301","91.588","66.172","19.02","2","SENIOR","Club Karting Huelva","Parolin Le Mans/IAME X30","X"
"Yaroslav Kliashtorny","4","4","27","X30","18","18","0.026","","0.403","1:24.643","13","1056.352","9","62.327","91.549","70.221","20.605","2","SENIOR","Yaroslav Kliashtorny","Kosmic Mercury RR - Iame X30"
"Adria Mustienes Gil","5","5","19","X30","3","3","0.126","","0.529","-1 Laps","12","908.208","4","62.453","91.365","75.392","19.02","1","SENIOR","Kisd To Win","In Kart - Iame X30"
"Eloi Gonzalez Moreno","6","6","32","X30","12","12","0.057","","0.586","1:21.065","14","1052.774","7","62.51","91.281","75.88","22.19","1","SENIOR","Monlau Competicion","Resspeed - Iame X30"
"Manuel Martinez Sanchez","7","7","4","X30","9","9","0.075","","0.661","1:04.705","12","1036.414","10","62.585","91.172","66.066","19.02","2","SENIOR","Auntomovil Club ELjido","OTK LN Kart - Iame X30"
"Javier Campillo Perez","8","8","17","X30","19","","0.007","","0.668","1:43.034","12","1074.743","7","62.592","91.162","63.71","19.02","1","SENIOR","Lazaro Perez Martinez","Pantano P1 - Iame X30"
"Santiago Malmer Rios","9","9","24","X30","15","15","0.243","","0.911","0 Laps","11","869.573","5","62.835","90.809","72.18","17.435","1","SENIOR","Club Karting Huelva","Cosmi - Iame X30"
"Alvaro Hernandez Viedma","10","10","56","X30","17","17","0.017","","0.928","7 Laps","4","426.164","3","62.852","90.785","53.557","6.34","0","SENIOR","Club Racing Almeria","Kosmic - Iame X30","X"
"Daniel Hernandez Peña","11","11","55","X30","13","13","0.137","","1.065","1:34.119","14","1065.828","10","62.989","90.587","74.95","22.19","1","SENIOR","Club Racing Almeria","EXpririt - Iame X30"
"Alexander Frederiks ","12","12","11","X30","14","14","0.020","","1.085","1:45.936","12","1077.645","7","63.009","90.558","63.539","19.02","2","SENIOR","A.L.C. Motorsport","Tony Kart - Iame X30"
"Williams Deecke Petr","13","13","60","X30","5","5","0.083","","1.168","1:27.38","14","1059.089","4","63.092","90.439","75.427","22.19","1","SENIOR","A.L.C. Motorsport","Tony Kart Rce R - Rotax max"
"Javier Garcia Garcia","14","14","395","X30","6","6","0.150","","1.318","0 Laps","11","873.442","3","63.242","90.225","71.861","17.435","1","SENIOR","F. Javier Garcia Gutierrez","Kosmic Mercury - Iame X30"
"Daniele Bigioni","15","15","12","X30","11","11","0.157","","1.475","1:05.6","12","1037.309","11","63.399","90.001","66.009","19.02","2","SENIOR","A.L.C. Motorsport","Kosmic - Iame X30"
"Hugo Gonzalez Barrios","16","16","303","X30","4","4","0.263","","1.738","1:01.71","12","1033.419","4","63.662","89.63","66.258","19.02","2","SENIOR","Marco Gonzalez Jimenez","OTK Exprit - Iame X30"
"Gabriel Lopez Kharina","17","17","66","X30","2","2","0.409","","2.147","1:32.468","14","1064.177","7","64.071","89.057","75.066","22.19","1","SENIOR","Club Racing Almeria","Pantano - Iame X30"
"Francisco Moya Moreno","18","18","127","X30","7","7","0.207","","2.354","5 Laps","6","560.826","3","64.278","88.771","61.046","9.51","1","SENIOR","Francisco Moya Marquez","Republic KR2 - Iame X30"
"Carlos Klinkhammer Diez","19","19","69","X30","10","10","0.886","","3.240","8 Laps","3","369.691","3","65.164","87.564","46.304","4.755","0","SENIOR","Club Racing Almeria","FA Kart Victory - Iame X30"
