"Event ID","Event Name","Started At","Ended At"
"2470-4893-2147483814-20230318","I PRUEBA CAK - CAMPILLOS 2023","2023-03-18 08:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3683","I PRUEBA CAK - CAMPILLOS 2023","4893","I PRUEBA CAK - CAMPILLOS 19-03-2023","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","SENIOR ","1073742345","ENTRENOS LIBRES 1","Qualifying","2023-03-18 08:00:00 UTC","2023-03-18 08:19:06 UTC","PROVISIONAL","13","https://racehero.io/events/i-prueba-cak-campillos-2023/results/1073742345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Chasis / Motor"
"Adria Mustienes Gil","1","1","19","X30","5","5","","","","0","12","805.715","9","62.791","90.873","84.983","19.02","1","SENIOR","Kisd To Win","In Kart - Iame X30"
"Eloi Gonzalez Moreno","2","2","32","X30","12","","0.310","","0.310","1:28.966","12","894.681","11","63.101","90.426","76.532","19.02","2","SENIOR","Monlau Competicion","Resspeed - Iame X30"
"Javier Garcia Garcia","3","3","395","X30","4","4","0.091","","0.401","1:20.541","13","886.256","12","63.192","90.296","83.698","20.605","1","SENIOR","F. Javier Garcia Gutierrez","Kosmic Mercury - Iame X30"
"Williams Deecke Petr","4","4","60","X30","9","9","0.079","","0.480","1:49.462","13","915.177","11","63.271","90.183","81.053","20.605","2","SENIOR","A.L.C. Motorsport","Tony Kart Rce R - Rotax max"
"Aaron Garcia Lopez","5","5","3","X30","3","3","0.183","","0.663","1 Lap","11","776.41","10","63.454","89.923","80.841","17.435","1","SENIOR","Parolin Spain","Parolin - Iame X30"
"Pablo Morgado Rico","6","6","326","X30","6","6","0.056","","0.719","39.822","12","845.537","10","63.51","89.844","80.98","19.02","1","SENIOR","Club Karting Huelva","Parolin Le Mans/IAME X30","X"
"Alberto Hurtado Gonzalez","7","7","7","X30","7","7","0.035","","0.754","6 Laps","6","446.193","4","63.545","89.795","76.729","9.51","1","SENIOR","A.L.C. Motorsport","OTK - Iame X30"
"Hugo Gonzalez Barrios","8","8","303","X30","11","","0.236","","0.990","1:09.163","12","874.878","8","63.781","89.462","78.265","19.02","1","SENIOR","Marco Gonzalez Jimenez","OTK Exprit - Iame X30"
"Yaroslav Kliashtorny","9","9","27","X30","8","8","0.241","","1.231","3 Laps","9","623.664","8","64.022","89.126","82.342","14.265","1","SENIOR","Yaroslav Kliashtorny","Kosmic Mercury RR - Iame X30"
"Manuel Martinez Sanchez","10","10","4","X30","2","2","0.213","","1.444","2 Laps","10","743.597","8","64.235","88.83","76.735","15.85","1","SENIOR","Auntomovil Club ELjido","OTK LN Kart - Iame X30"
"Daniele Bigioni","11","11","12","X30","1","1","0.205","","1.649","1:07.145","12","872.86","8","64.44","88.547","78.446","19.02","2","SENIOR","A.L.C. Motorsport","Kosmic - Iame X30"
"Alexander Frederiks ","12","12","11","X30","0","","0.033","","1.682","1:10.756","11","876.471","6","64.473","88.502","71.612","17.435","2","SENIOR","A.L.C. Motorsport","Tony Kart - Iame X30"
