"Event ID","Event Name","Started At","Ended At"
"2470-4893-2147483814-20230318","I PRUEBA CAK - CAMPILLOS 2023","2023-03-18 08:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3683","I PRUEBA CAK - CAMPILLOS 2023","4893","I PRUEBA CAK - CAMPILLOS 19-03-2023","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","MINI","1073742334","WARM UP","Qualifying","2023-03-19 08:45:00 UTC","2023-03-19 08:55:00 UTC","PROVISIONAL","8","https://racehero.io/events/i-prueba-cak-campillos-2023/results/1073742334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Ivan Gonzalez Ellul","1","1","133","X30 MINI","2","2","","","","0","8","643.619","3","69.649","81.925","70.924","12.68","0","MINI","Monlau Competicion","PE/C-0031-ESP/AN","Alonso Kart A1 - Iame X30"
"Jeremy Reuvers Duran","2","2","121","X30 MINI","1","1","0.004","","0.004","0 Laps","8","643.551","3","69.653","81.92","70.931","12.68","0","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Parolin - Iame X30"
"Daniel Sabugo Velasco","3","3","9","X30 MINI","8","7","0.318","","0.322","11.701","8","655.32","4","69.971","81.548","69.658","12.68","0","MINI","Parolin Spain","PE/C-0020-ESP/AN","Parolin - Iame X30"
"Daniel Miron Lorente","4","4","85","X30 MINI","3","3","0.020","","0.342","11.628","8","655.247","2","69.991","81.525","69.665","12.68","0","MINI","D.M.L. Motorsport","PE/C-0042-ESP/AN","Alomso Kart -Iame X30"
"Hugo Fuentes Luque","5","5","106","X30 MINI","9","8","0.037","","0.379","11.382","8","655.001","4","70.028","81.482","69.691","12.68","0","MINI","Karting Club Campillos","PE/C-0078-ESP/AN","Parolin - Iame X30"
"Alan Tomaev","6","6","134","X30 MINI","4","4","0.018","","0.397","1 Lap","7","584.689","1","70.046","81.461","68.313","11.095","0","MINI","Vicente Fellonosa Beltran","PE/C-0085-ESP/AN","CRG - Iame X30"
"Abraham Schelvis Moron","7","7","22","X30 MINI","7","6","0.102","","0.499","12.416","8","656.035","3","70.148","81.342","69.582","12.68","0","MINI","Camp PKM SL","PE/C-0027-ESP/AN","Parolin - Iame X30"
"Gonzalo Gallego Fernandez","8","1","28","X30 MINI - ROOKIE","5","1","0.203","","0.702","0","8","655.967","8","70.351","81.108","69.589","12.68","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Bruno Creiling","9","8","3","X30 MINI","6","5","0.081","","0.783","11.946","8","655.565","8","70.432","81.014","69.632","12.68","0","MINI","Kids To Win","PE/C-0049-ESP/AN","Parolin - Iame X30"
"Claudio Diaz Bautista","10","9","144","X30 MINI","12","10","0.047","","0.830","1 Lap","7","598.96","4","70.479","80.96","66.686","11.095","1","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","Tony Kart OTK - Iame X30 "
"Ivanov Calvo Jimenez","11","10","119","X30 MINI","21","17","0.003","","0.833","12.686","7","656.305","7","70.482","80.957","60.859","11.095","0","MINI","Ivanov Clavo Sanchez","PE/C-0105-ESP/AN","E62/C/19 OK1 - Iame X30"
