"Event ID","Event Name","Started At","Ended At"
"2470-4893-2147483814-20230318","I PRUEBA CAK - CAMPILLOS 2023","2023-03-18 08:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3683","I PRUEBA CAK - CAMPILLOS 2023","4893","I PRUEBA CAK - CAMPILLOS 19-03-2023","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","SENIOR ","1073742340","ENTRENAMIENTO OFICIAL CRONOMETRADO","Qualifying","2023-03-19 09:45:00 UTC","2023-03-19 09:55:02 UTC","PROVISIONAL","7","https://racehero.io/events/i-prueba-cak-campillos-2023/results/1073742340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Eloi Gonzalez Moreno","1","1","32","X30","17","","","","","0","5","640.37","4","61.802","92.327","44.552","7.925","0","SENIOR","Monlau Competicion","IT-0204-ESP","Resspeed - Iame X30"
"Adria Mustienes Gil","2","2","19","X30","5","","0.101","","0.101","17.476","6","657.846","5","61.903","92.176","52.043","9.51","0","SENIOR","Kisd To Win","IT-0262-ESP","In Kart - Iame X30"
"Aaron Garcia Lopez","3","3","3","X30","18","","0.007","","0.108","0 Laps","5","639.53","3","61.91","92.166","44.611","7.925","0","SENIOR","Parolin Spain","ITE-0215-ESP","Parolin - Iame X30"
"Javier Garcia Garcia","4","4","395","X30","11","","0.120","","0.228","0 Laps","5","638.934","4","62.03","91.988","44.652","7.925","0","SENIOR","F. Javier Garcia Gutierrez","PB/C-2067-ESP/AN","Kosmic Mercury - Iame X30"
"Santiago Malmer Rios","5","5","24","X30","6","","0.149","","0.377","17.73","6","658.1","5","62.179","91.767","52.022","9.51","0","SENIOR","Club Karting Huelva","ITF-0299-ESP","Cosmi - Iame X30"
"Alberto Hurtado Gonzalez","6","6","7","X30","16","","0.061","","0.438","0 Laps","5","637.846","4","62.24","91.677","44.729","7.925","0","SENIOR","A.L.C. Motorsport","PC/C-0964-ESP/AN","OTK - Iame X30"
"Manuel Martinez Sanchez","7","7","4","X30","14","","0.060","","0.498","0 Laps","5","634.444","4","62.3","91.589","44.969","7.925","0","SENIOR","Manuel Julio Martinez Espadafor","PC/C-3060-ESP/AN","OTK LN Kart - Iame X30"
"Yaroslav Kliashtorny","8","8","27","X30","9","","0.108","","0.606","0 Laps","5","615.95","4","62.408","91.431","46.319","7.925","0","SENIOR","Yaroslav Kliashtorny","PC/C-0992-ESP/AN","Kosmic Mercury RR - Iame X30"
"Pablo Morgado Rico","9","9","326","X30","15","","0.015","","0.621","0 Laps","5","638.051","3","62.423","91.409","44.714","7.925","0","SENIOR","Club Karting Huelva","PB/C-2250-ESP/AN","Parolin Le Mans/IAME X30","X"
"Alvaro Hernandez Viedma","10","10","56","X30","13","","0.082","","0.703","0 Laps","5","633.913","5","62.505","91.289","45.006","7.925","0","SENIOR","Club Racing Almeria","PB/C-1918-ESP/AN","Kosmic - Iame X30","X"
"Javier Campillo Perez","11","11","17","X30","1","1","0.073","","0.776","-2 Laps","7","617.375","7","62.578","91.182","64.696","11.094999999999999","0","SENIOR","Lazaro Perez Martinez","PC/C-0268-ESP/AN","Pantano P1 - Iame X30"
"Williams Deecke Petr","12","12","60","X30","10","","0.174","","0.950","0 Laps","5","624.23","5","62.752","90.929","45.704","7.925","0","SENIOR","A.L.C. Motorsport","PC/C-3037-ESP/AN","Tony Kart Rce R - Rotax max"
"Daniele Bigioni","13","13","12","X30","8","","0.165","","1.115","0 Laps","5","604.644","4","62.917","90.691","47.185","7.925","0","SENIOR","A.L.C. Motorsport","PD/C-1090-ESP/AN","Kosmic - Iame X30"
"Francisco Moya Moreno","14","14","127","X30","7","","0.095","","1.210","0 Laps","5","604.142","5","63.012","90.554","47.224","7.925","0","SENIOR","Francisco Moya Marquez","PC/C-1609-ESP/AN","Republic KR2 - Iame X30"
"Hugo Gonzalez Barrios","15","15","303","X30","4","4","0.332","","1.542","-1 Laps","6","619.335","6","63.344","90.08","55.279","9.51","0","SENIOR","Marco Gonzalez Jimenez","PB-1411-ESP/AN","OTK Exprit - Iame X30"
"Gabriel Lopez Kharina","16","16","66","X30","2","2","0.544","","2.086","-2 Laps","7","626.939","7","63.888","89.313","63.71","11.094999999999999","0","SENIOR","Club Racing Almeria","PB/C-3096-ESP/AN","Pantano - Iame X30"
"Carlos Klinkhammer Diez","17","17","69","X30","3","3","0.098","","2.184","2.231","7","642.601","7","63.986","89.176","62.157","11.094999999999999","0","SENIOR","Club Racing Almeria","PC/C-2542-ESP/AN","FA Kart Victory - Iame X30"
"Daniel Hernandez Peña","18","18","55","X30","12","","0.566","","2.750","3 Laps","2","452.25","1","64.552","88.394","25.234","3.17","1","SENIOR","Club Racing Almeria","PD-1927","EXpririt - Iame X30"
