"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485149-20230624","CLASSIC EUROPEAN CHAMPIONSHIP 2023","2023-06-24 06:00:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485151","CZ 49-","1073746433","Závod 2","Race","2023-06-24 11:05:00 UTC","2023-06-24 11:30:05 UTC","PROVISIONAL","10","https://racehero.io/events/classic-european-championship-2023/results/1073746433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok"
"MARTIN ZERAVA","1","1","183","CZ 49-","2","","","","","0","10","1359.979","2","132.259","48.995","47.648","18.0","0","CZECH REPUBLIC","CZ 1971","1974"
"ROMAN MAJER","2","2","200","CZ 49-","1","","6.858","","6.858","6.858","10","1366.837","2","134.798","48.072","47.409","18.0","0","CZECH REPUBLIC","CZ 1963","1991"
"PETR KOTRLA","3","3","10","CZ 49-","5","","4.265","","11.123","11.123","10","1371.102","6","135.663","47.765","47.261","18.0","0","CZECH REPUBLIC","CZ 1971","1981"
"DAVID RIHA","4","4","11","CZ 49-","4","","1.616","","12.739","12.739","10","1372.718","5","136.279","47.55","47.206","18.0","0","CZECH REPUBLIC","CZ 981 1973","1979"
"ONDØEJ HERINK","5","5","1","CZ 49-","6","","0.816","","13.555","13.555","10","1373.534","6","135.14","47.95","47.178","18.0","0","CZECH REPUBLIC","CZ 1971","1989"
"VOJTECH JANECEK","6","6","73","CZ 49-","8","","22.909","","36.464","36.464","10","1396.443","5","137.184","47.236","46.404","18.0","0","CZECH REPUBLIC","CZ 1972","1987"
"JAN LIKLER","7","7","33","CZ 49-","16","","40.010","","1:16.474","1:16.474","10","1436.453","8","140.229","46.21","45.111","18.0","0","CZECH REPUBLIC","CZ 1972","1988"
"SCOTT REED","8","8","341","CZ 49-","11","","29.256","","1:45.730","1:45.73","10","1465.709","3","141.764","45.71","44.211","18.0","0","UNITED KINGDOM","CZ 1969","1991"
"SAM OLIVER","9","9","28","CZ 49-","3","","17.496","","2:03.226","2:03.226","10","1483.205","3","141.232","45.882","43.689","18.0","0","UNITED KINGDOM","CZ 1974","1988"
"PATRICK SUTER","10","10","98","CZ 49-","12","","5.291","","2:08.517","2:08.517","10","1488.496","4","147.011","44.078","43.534","18.0","0","SWITZERLAND","HONDA ELSINORE 1973","1989"
"JANA ANTOSOVA","11","11","46","CZ 49-","10","","1 Kolo","","1 Kolo","1 Lap","9","1284.592","8","140.261","46.2","45.4","16.2","0","CZECH REPUBLIC","CZ","1989"
"LADISLAV NOVOTNY","12","12","52","CZ 49-","13","","1:19.278","","1 Kolo","3.891","9","1363.87","4","148.615","43.603","42.761","16.2","0","CZECH REPUBLIC","CZ 1974","1981"
"MICHAL MACHO","13","13","43","CZ 49-","18","","41.846","","1 Kolo","45.737","9","1405.716","4","152.606","42.462","41.488","16.2","0","CZECH REPUBLIC","CZ 1974","1980"
"KAREL LISKA","14","14","9","CZ 49-","20","","10.440","","1 Kolo","56.177","9","1416.156","5","152.917","42.376","41.182","16.2","0","CZECH REPUBLIC","CZ 360 1970","1981"
"TOMAS FENCL","15","15","26","CZ 49-","17","","6.508","","1 Kolo","1:02.685","9","1422.664","9","155.468","41.681","40.994","16.2","0","CZECH REPUBLIC","CZ 1973","1993"
"BAS VAN KAATHOVEN","16","16","5","CZ 49-","22","","1.527","","1 Kolo","1:04.212","9","1424.191","5","153.06","42.336","40.95","16.2","0","NETHERLANDS","CZ 1969","1986"
"JINDØICH CHMEL","17","17","6","CZ 49-","21","","27.308","","1 Kolo","1:31.52","9","1451.499","4","155.647","41.633","40.179","16.2","0","CZECH REPUBLIC","CZ 1973","1983"
"LUKAS HROMADKA","18","18","156","CZ 49-","19","","6.638","","1 Kolo","1:38.158","9","1458.137","2","159.156","40.715","39.996","16.2","0","CZECH REPUBLIC","CZ 1965","1992"
"JAN ZAHOUR","19","19","21","CZ 49-","24","","1 Kolo","","2 Kol","43.718","8","1403.697","4","167.461","38.696","36.931","14.4","0","CZECH REPUBLIC","CZ 1974","1979"
"DOMINIK MACHO","20","20","41","CZ 49-","15","","1 Kolo","","3 Kol","3 Laps","7","1032.65","2","145.39","44.57","43.926","12.6","0","CZECH REPUBLIC","CZ 1969","2007"
"BJORN VERDOODT","21","21","2","CZ 49-","7","","3 Kol","","6 Kol","6 Laps","4","562.161","2","139.434","46.474","46.108","7.2","0","BELGIUM","CZ 1971","1974"
"JAN DOUSE","22","22","16","CZ 49-","14","","39.504","","6 Kol","6 Laps","4","601.665","3","148.963","43.501","43.08","7.2","0","CZECH REPUBLIC","BSA 1966","1981"
"JIRI PROCHAZKA","23","23","20","CZ 49-","23","","35.432","","6 Kol","6 Laps","4","637.097","3","158.173","40.968","40.685","7.2","0","CZECH REPUBLIC","CZ 1974","1974"
"ZDENEK HAZDRA","24","24","42","CZ 49-","9","","1 Kolo","","7 Kol","7 Laps","3","427.402","3","143.57","45.135","45.484","5.4","0","CZECH REPUBLIC","CZ 1972","1989"
