"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485149-20230624","CLASSIC EUROPEAN CHAMPIONSHIP 2023","2023-06-24 06:00:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485150","CZ 72+","1073746446","Měřený trénink","Qualifying","2023-06-24 08:00:00 UTC","2023-06-24 08:18:09 UTC","PROVISIONAL","7","https://racehero.io/events/classic-european-championship-2023/results/1073746446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok"
"KAREL KOZAK","1","1","18","CZ 72+","2","","","","","0","5","782.79","2","150.404","43.084","41.39","9.0","0","CZECH REPUBLIC","CZ 1964","1950"
"ROGER BRELET","2","2","35","CZ 72+","1","","0.803","","0.803","4:34.068","7","1056.858","2","151.207","42.855","42.92","12.6","0","FRANCE","BSA 1964","1951"
"MIROSLAV HANACEK","3","3","1","CZ 72+","8","","2.072","","2.875","0 Laps","5","733.494","3","153.279","42.276","44.172","9.0","0","CZECH REPUBLIC","CZ 3601964","1950"
"CAI LARSEN","4","4","3","CZ 72+","3","","0.004","","2.879","2:58.937","6","961.727","2","153.283","42.275","40.427","10.8","0","DENMARK","BSA 1963","1949"
"MARTIN PEDERSEN","5","5","19","CZ 72+","4","","7.314","","10.193","0 Laps","5","765.112","2","160.597","40.349","42.347","9.0","0","DENMARK","BSA 441 1965","1947"
"KENT ANDERSSON","6","6","8","CZ 72+","22","","1.410","","11.603","2 Laps","3","537.433","2","162.007","39.998","36.172","5.4","0","SWEDEN","BSA VICTOR 1965","1949"
"ALOIS ROUCKA","7","7","40","CZ 72+","17","","0.231","","11.834","4:28.097","6","1050.887","4","162.238","39.941","36.997","10.8","0","CZECH REPUBLIC","CZ 1964","1950"
"JINDRICH GREF","8","8","15","CZ 72+","12","","2.067","","13.901","6.463","5","789.253","5","164.305","39.439","41.051","9.0","0","CZECH REPUBLIC","CZ 1964","1941"
"ROBERT SOMERS","9","9","65","CZ 72+","5","","0.033","","13.934","2:38.871","6","941.661","3","164.338","39.431","41.289","10.8","0","BELGIUM","CZ 1964","1948"
"JAN SKOK","10","10","30","CZ 72+","19","","1.083","","15.017","1 Lap","4","666.931","2","165.421","39.173","38.865","7.2","0","CZECH REPUBLIC","CZ 1964","1946"
"ALAN ARNOTT","11","11","42","CZ 72+","6","","0.038","","15.055","1 Lap","4","613.441","2","165.459","39.164","42.253","7.2","0","UNITED KINGDOM","BSA 1965","1949"
"WOLFGANG BÜTTNER","12","12","76","CZ 72+","18","","1.577","","16.632","3:17.742","6","980.532","5","167.036","38.794","39.652","10.8","0","GERMANY","HUSQVARNA 1964","1945"
"JAROSLAV VRCHOTA","13","13","13","CZ 72+","11","","0.333","","16.965","3:15.189","6","977.979","2","167.369","38.717","39.755","10.8","0","CZECH REPUBLIC","CZ 360 1964","1947"
"HANS ASTORSSON","14","14","20","CZ 72+","16","","1.515","","18.480","3:34.055","6","996.845","6","168.884","38.37","39.003","10.8","0","SWEDEN","CZ 1964","1946"
"BERT VAN VENROOIJ","15","15","5","CZ 72+","7","","1.213","","19.693","3:20.533","6","983.323","3","170.097","38.096","39.539","10.8","0","NETHERLANDS","CZ 1964","1949"
"MIROSLAV MAROUSEK","16","16","38","CZ 72+","15","","3.408","","23.101","4:21.096","6","1043.886","3","173.505","37.348","37.245","10.8","0","CZECH REPUBLIC","JAWA 1965","1949"
"JOSEPH CAREME","17","17","11","CZ 72+","9","","1.625","","24.726","3:45.962","6","1008.752","6","175.13","37.001","38.543","10.8","0","BELGIUM","MATCHLESS METISSE 1963","1948"
"HERMAN LEUNEN","18","18","10","CZ 72+","10","","0.453","","25.179","1 Lap","4","656.004","2","175.583","36.906","39.512","7.2","0","NETHERLANDS","BULTACO METISSE 1964","1941"
"AAGE NICKELSEN","19","19","17","CZ 72+","21","","2.295","","27.474","4:31.756","6","1054.546","4","177.878","36.429","36.869","10.8","0","DENMARK","BSA METISSE 1965","1943"
"JIMMY SMED","20","20","12","CZ 72+","20","","0.150","","27.624","4:48.344","6","1071.134","5","178.028","36.399","36.298","10.8","0","DENMARK","MATCHLESS METISSE 1962","193"
"JAAP LANTING","21","21","9","CZ 72+","14","","4.277","","31.901","1:30.316","5","873.106","4","182.305","35.545","37.109","9.0","0","NETHERLANDS","CZ 1965","1947"
"ZDENEK MIKA","22","22","22","CZ 72+","13","","0.743","","32.644","5:01.894","6","1084.684","3","183.048","35.401","35.845","10.8","0","CZECH REPUBLIC","CZ 1965","1945"
