"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485149-20230624","CLASSIC EUROPEAN CHAMPIONSHIP 2023","2023-06-24 06:00:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","CZ 60+","1073746440","Závod 3","Race","2023-06-24 14:30:00 UTC","2023-06-24 14:52:31 UTC","PROVISIONAL","8","https://racehero.io/events/classic-european-championship-2023/results/1073746440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok"
"JAN BLANCQUAERT","1","1","51","CZ 60+","1","","","","","0","8","1168.624","3","142.478","45.481","44.36","14.4","0","BELGIUM","CZ 1970","1961"
"KEITH BEST","2","2","160","CZ 60+","2","","16.500","","16.500","16.5","8","1185.124","3","144.055","44.983","43.742","14.4","0","UNITED KINGDOM","CZ 1969","1963"
"JOHAN KISTEMAKER","3","3","19","CZ 60+","6","","11.765","","28.265","28.265","8","1196.889","3","147.373","43.97","43.312","14.4","0","NETHERLANDS","CZ 1968","1962"
"PASCAL MORISSOT","4","4","3","CZ 60+","4","","35.559","","1:03.824","1:03.824","8","1232.448","2","148.623","43.6","42.063","14.4","0","FRANCE","BSA 1964","1961"
"ENRICO BERTONE","5","5","2","CZ 60+","5","","5.864","","1:09.688","1:09.688","8","1238.312","8","152.48","42.497","41.863","14.4","0","ITALY","BSA CHENEY 1965","1958"
"JOE BÜSSER","6","6","4","CZ 60+","8","","0.743","","1:10.431","1:10.431","8","1239.055","8","150.775","42.978","41.838","14.4","0","SWITZERLAND","BSA CHENEY 1965","1961"
"VLADIMIR AMPAPA","7","7","6","CZ 60+","10","","25.404","","1:35.835","1:35.835","8","1264.459","4","154.818","41.856","40.998","14.4","0","CZECH REPUBLIC","CZ 1972","1958"
"FRANZ BAUR","8","8","5","CZ 60+","11","","9.691","","1:45.526","1:45.526","8","1274.15","4","157.575","41.123","40.686","14.4","0","GERMANY","CZ 1968","1957"
"MIROSLAV HAJEK","9","9","12","CZ 60+","9","","2.003","","1:47.529","1:47.529","8","1276.153","8","158.135","40.978","40.622","14.4","0","CZECH REPUBLIC","ÈZ 1970","1956"
"DIDIER LAPEYRE","10","10","43","CZ 60+","7","","17.883","","2:05.412","2:05.412","8","1294.036","8","160.095","40.476","40.061","14.4","0","FRANCE","BSA 1965","1961"
"PIERO MAZZUCO","11","11","149","CZ 60+","14","","5.359","","2:10.771","2:10.771","8","1299.395","7","161.219","40.194","39.895","14.4","0","ITALY","CZ 1971","1957"
"TONI VOITHOFER","12","12","8","CZ 60+","13","","3.633","","2:14.404","2:14.404","8","1303.028","6","161.562","40.108","39.784","14.4","0","AUSTRIA","BSA 1968","1962"
"ERICH WINTER","13","13","11","CZ 60+","16","","2.955","","2:17.359","2:17.359","8","1305.983","6","161.76","40.059","39.694","14.4","0","AUSTRIA","BSA 1966","1958"
"MASSIMO MAGNI","14","14","48","CZ 60+","18","","23.849","","2:41.208","2:41.208","8","1329.832","7","163.666","39.593","38.982","14.4","0","ITALY","CZ 1969","1958"
"OTTO STOCKINGER","15","15","24","CZ 60+","20","","1.850","","2:43.058","2:43.058","8","1331.682","6","162.538","39.868","38.928","14.4","0","AUSTRIA","SUZUKI 1973","1961"
"VLASTIMIL VOSECKY","16","16","21","CZ 60+","19","","1 Kolo","","1 Kolo","7.188","7","1175.812","6","165.552","39.142","38.578","12.6","0","CZECH REPUBLIC","CZ 1970","1955"
"FRANZ POLLHAMMER","17","17","46","CZ 60+","17","","11.781","","1 Kolo","18.969","7","1187.593","2","166.135","39.004","38.195","12.6","0","AUSTRIA","CZ 1969","1956"
"LUC MEERSMAN","18","18","53","CZ 60+","21","","1.330","","1 Kolo","20.299","7","1188.923","4","167.116","38.775","38.152","12.6","0","BELGIUM","CZ 1969","1955"
"TIMO JÄRVINEN","19","19","22","CZ 60+","12","","15.055","","1 Kolo","35.354","7","1203.978","3","155.593","41.647","37.675","12.6","0","FINLAND","CZ 1969","1956"
