"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485149-20230624","CLASSIC EUROPEAN CHAMPIONSHIP 2023","2023-06-24 06:00:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","CZ 60+","1073746430","Měřený trénink","Qualifying","2023-06-24 07:10:00 UTC","2023-06-24 07:32:15 UTC","PROVISIONAL","9","https://racehero.io/events/classic-european-championship-2023/results/1073746430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok"
"JAN BLANCQUAERT","1","1","51","CZ 60+","1","","","","","0","7","1039.516","6","134.642","48.128","43.636","12.6","0","BELGIUM","CZ 1970","1961"
"KEITH BEST","2","2","160","CZ 60+","2","","7.802","","7.802","4:00.381","9","1279.897","9","142.444","45.492","45.566","16.2","0","UNITED KINGDOM","CZ 1969","1963"
"VACLAV FORMANEK","3","3","44","CZ 60+","30","","5.407","","13.209","3:52.503","8","1272.019","7","147.851","43.828","40.754","14.4","0","CZECH REPABLIC","ÈZ 1972","1963"
"PAOLO VELLANO","4","4","277","CZ 60+","4","","0.704","","13.913","3:59.196","8","1278.712","6","148.555","43.62","40.541","14.4","0","ITALY","CZ 1969","1959"
"JOE BÜSSER","5","5","4","CZ 60+","3","","0.322","","14.235","3:32.325","8","1251.841","6","148.877","43.526","41.411","14.4","0","SWITZERLAND","BSA CHENEY 1965","1961"
"FRANZ BAUR","6","6","5","CZ 60+","15","","1.970","","16.205","2:52.389","7","1211.905","5","150.847","42.957","37.429","12.6","0","GERMANY","CZ 1968","1957"
"JOHAN KISTEMAKER","7","7","19","CZ 60+","7","","0.143","","16.348","2:30.747","8","1190.263","8","150.99","42.917","43.553","14.4","0","NETHERLANDS","CZ 1968","1962"
"ENRICO BERTONE","8","8","2","CZ 60+","6","","0.387","","16.735","2:53.616","8","1213.132","5","151.377","42.807","42.732","14.4","0","ITALY","BSA CHENEY 1965","1958"
"VLADIMIR AMPAPA","9","9","6","CZ 60+","5","","0.164","","16.899","3:31.354","8","1250.87","5","151.541","42.761","41.443","14.4","0","CZECH REPUBLIC","CZ 1972","1958"
"PASCAL MORISSOT","10","10","3","CZ 60+","12","","0.824","","17.723","3:32.024","8","1251.54","8","152.365","42.529","41.421","14.4","0","FRANCE","BSA 1964","1961"
"MIROSLAV HAJEK","11","11","12","CZ 60+","8","","0.014","","17.737","2:53.413","8","1212.929","3","152.379","42.526","42.74","14.4","0","CZECH REPUBLIC","ÈZ 1970","1956"
"DIDIER LAPEYRE","12","12","43","CZ 60+","11","","2.354","","20.091","4:23.06","8","1302.576","6","154.733","41.879","39.798","14.4","0","FRANCE","BSA 1965","1961"
"PIERO MAZZUCO","13","13","149","CZ 60+","9","","0.372","","20.463","2:51.741","8","1211.257","6","155.105","41.778","42.799","14.4","0","ITALY","CZ 1971","1957"
"TONI VOITHOFER","14","14","8","CZ 60+","14","","2.519","","22.982","3:45.882","8","1265.398","8","157.624","41.11","40.967","14.4","0","AUSTRIA","BSA 1968","1962"
"TIMO JÄRVINEN","15","15","22","CZ 60+","27","","1.683","","24.665","2:23.776","7","1183.292","7","159.307","40.676","38.334","12.6","0","FINLAND","CZ 1969"
"ERICH WINTER","16","16","11","CZ 60+","25","","0.873","","25.538","4:36.934","8","1316.45","5","160.18","40.454","39.379","14.4","0","AUSTRIA","BSA 1966","1958"
"VLASTIMIL VOSECKY","17","17","21","CZ 60+","10","","0.532","","26.070","4:31.578","8","1311.094","3","160.712","40.321","39.539","14.4","0","CZECH REPUBLIC","CZ 1970","1955"
"GUY FROMENT","18","18","10","CZ 60+","13","","1.277","","27.347","3:40.696","8","1260.212","7","161.989","40.003","41.136","14.4","0","FRANCE","CZ 1970","1958"
"LUC MEERSMAN","19","19","53","CZ 60+","22","","0.068","","27.415","4:12.321","8","1291.837","7","162.057","39.986","40.129","14.4","0","BELGIUM","CZ 1969","1955"
"JAROSLAV RUZICKA","20","20","13","CZ 60+","17","","1.716","","29.131","2:23.784","7","1183.3","5","163.773","39.567","38.333","12.6","0","CZECH REPUBLIC","CZ 1970","1956"
"FRANZ POLLHAMMER","21","21","46","CZ 60+","20","","0.016","","29.147","2:03.39","7","1162.906","4","163.789","39.563","39.006","12.6","0","AUSTRIA","CZ 1969","1956"
"OTTO STOCKINGER","22","22","24","CZ 60+","19","","1.537","","30.684","4:38.075","8","1317.591","7","165.326","39.195","39.345","14.4","0","AUSTRIA","SUZUKI 1973","1961"
"CLAUDIO MOLINO","23","23","16","CZ 60+","24","","0.390","","31.074","1 Lap","6","1018.425","5","165.716","39.103","38.177","10.8","0","ITALY","CZ 1969","1960"
"LUBOS FRANEK","24","24","40","CZ 60+","18","","1.526","","32.600","4:43.672","5","1323.188","5","167.242","38.746","24.486","9.0","0","CZECH REPABLIC","CZ 1964","1962"
"MARTIN PISKACEK","25","25","14","CZ 60+","23","","0.945","","33.545","3:16.948","7","1236.464","5","168.187","38.529","36.685","12.6","0","CZECH REPUBLIC","CZ 1974","1961"
"JAN VETESNIK","26","26","165","CZ 60+","32","","0.529","","34.074","4 Laps","3","660.014","2","168.716","38.408","29.454","5.4","0","CANADA / CZECH","CZ 1965","1958"
"MASSIMO MAGNI","27","27","48","CZ 60+","31","","0.139","","34.213","3:25.141","7","1244.657","7","168.855","38.376","36.444","12.6","0","ITALY","CZ 1969","1958"
"KARL HERBERT","28","28","56","CZ 60+","26","","5.035","","39.248","2:42.611","7","1202.127","2","173.89","37.265","37.733","12.6","0","GERMANY","JAWA ESO 1964","1958"
"GERRIT SCHREURS","29","29","35","CZ 60+","16","","4.374","","43.622","8.909","6","1048.425","5","178.264","36.351","37.084","10.8","0","NETHERLANDS","CZ 1970","1959"
"BOHUSLAV HORT","30","30","42","CZ 60+","29","","13.876","","57.498","3 Laps","4","760.245","3","192.14","33.725","34.094","7.2","0","CZECH REPABLIC","ÈZ 250/980 1973","1961"
"ZDENEK SADILEK","31","31","36","CZ 60+","28","","22.723","","1:20.221","3:38.99","6","1258.506","5","214.863","30.159","30.894","10.8","0","CZECH REPABLIC","CZ - 250 1970","1958"
"RENE HANSEN","32","32","54","CZ 60+","21","","1:24.665","","2:44.886","5 Laps","2","433.926","2","299.528","21.634","29.867","3.6","0","DENMARK","BSA METISSE 1968","1961"
