"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485149-20230624","CLASSIC EUROPEAN CHAMPIONSHIP 2023","2023-06-24 06:00:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485152","CZ 66+","1073746441","Závod 1","Race","2023-06-24 09:45:00 UTC","2023-06-24 10:07:15 UTC","PROVISIONAL","8","https://racehero.io/events/classic-european-championship-2023/results/1073746441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok"
"MIROSLAV NEJEDLY","1","1","57","CZ 66+","4","","","","","0","8","1181.032","4","143.876","45.039","43.894","14.4","0","CZECH REPUBLIC","CZ 1964","1957"
"CLAUDE MARTINEAUD","2","2","16","CZ 66+","3","","0.906","","0.906","0.906","8","1181.938","8","146.484","44.237","43.86","14.4","0","FRANCE","BSA 1965","1954"
"GÖRAN JOSEFSSON","3","3","30","CZ 66+","2","","12.448","","13.354","13.354","8","1194.386","5","147.652","43.887","43.403","14.4","0","SWEDEN","JAWA","1953"
"PETER VAN DEN NIEUWENHOF","4","4","1","CZ 66+","1","","2.242","","15.596","15.596","8","1196.628","7","149.212","43.428","43.322","14.4","0","NETHERLANDS","CZ 1963","1956"
"WALTER SENN","5","5","5","CZ 66+","7","","28.818","","44.414","44.414","8","1225.446","5","151.459","42.784","42.303","14.4","0","SWITZERLAND","CHENEY BSA 1964","1953"
"LARS CARLSSON","6","6","27","CZ 66+","5","","8.633","","53.047","53.047","8","1234.079","2","153.449","42.229","42.007","14.4","0","SWEDEN","CZ 1964","1954"
"FRANTISEK BEZDICEK","7","7","18","CZ 66+","6","","4.005","","57.052","57.052","8","1238.084","4","153.767","42.142","41.871","14.4","0","CZECH REPUBLIC","CZ 1964","1953"
"KAREL LISKA","8","8","29","CZ 66+","12","","20.936","","1:17.988","1:17.988","8","1259.02","4","155.328","41.718","41.175","14.4","0","CZECH REPUBLIC","BSA - 500 1961","1957"
"JIØÍ FURBACHER","9","9","13","CZ 66+","8","","11.146","","1:29.134","1:29.134","8","1270.166","3","155.754","41.604","40.814","14.4","0","CZECH REPUBLIC","CZ 1965","1956"
"TOMMY KARLSSON","10","10","69","CZ 66+","10","","9.621","","1:38.755","1:38.755","8","1279.787","3","157.578","41.122","40.507","14.4","0","SWEDEN","SOH/JAWA 1964","1957"
"JOS BOURGONDIEN","11","11","111","CZ 66+","9","","3.651","","1:42.406","1:42.406","8","1283.438","2","157.689","41.094","40.392","14.4","0","NETHERLANDS","BSA 1964","1957"
"KELD BO HANSEN","12","12","267","CZ 66+","11","","1.862","","1:44.268","1:44.268","8","1285.3","7","159.417","40.648","40.333","14.4","0","DENMARK","CZ 1964","1953"
"BENI WINIGER","13","13","6","CZ 66+","13","","15.059","","1:59.327","1:59.327","8","1300.359","4","161.776","40.055","39.866","14.4","0","SWITZERLAND","BSA 1965","1955"
"RUDI SWINNER","14","14","12","CZ 66+","14","","2.545","","2:01.872","2:01.872","8","1302.904","2","161.517","40.12","39.788","14.4","0","BELGIUM","MAICO METISSE 1965","1953"
"RENE WALTER","15","15","9","CZ 66+","15","","4.613","","2:06.485","2:06.485","8","1307.517","4","161.006","40.247","39.648","14.4","0","SWITZERLAND","BSA 1965","1956"
"JIRI KREJCIK","16","16","23","CZ 66+","16","","17.363","","2:23.848","2:23.848","8","1324.88","2","163.361","39.667","39.128","14.4","0","CZECH REPUBLIC","CZ 1964","1952"
"PER JOREGNSEN","17","17","118","CZ 66+","18","","8.393","","2:32.241","2:32.241","8","1333.273","6","161.958","40.01","38.882","14.4","0","DENMARK","CZ 1964","1953"
"FREDDY FLEERACKERS","18","18","35","CZ 66+","19","","1 Kolo","","1 Kolo","10.776","7","1191.808","2","164.965","39.281","38.06","12.6","0","BELGIUM","CZ 1964","1952"
"BEAT SCHMID","19","19","36","CZ 66+","17","","31.115","","1 Kolo","41.891","7","1222.923","2","171.457","37.794","37.091","12.6","0","SWITZERLAND","BSA 441 1965","1954"
"JACK FREI","20","20","15","CZ 66+","20","","1:07.128","","1 Kolo","1:49.019","7","1290.051","2","183.958","35.225","35.161","12.6","0","SWITZERLAND","HUSQVARNA 1965","1953"
