"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485149-20230624","CLASSIC EUROPEAN CHAMPIONSHIP 2023","2023-06-24 06:00:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","CZ 60+","1073746438","Závod 1","Race","2023-06-24 10:10:00 UTC","2023-06-24 10:31:58 UTC","PROVISIONAL","8","https://racehero.io/events/classic-european-championship-2023/results/1073746438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok"
"JAN BLANCQUAERT","1","1","51","CZ 60+","1","","","","","0","8","1141.717","3","141.895","45.668","45.405","14.4","0","BELGIUM","CZ 1970","1961"
"KEITH BEST","2","2","160","CZ 60+","2","","10.985","","10.985","10.985","8","1152.702","4","143.581","45.131","44.973","14.4","0","UNITED KINGDOM","CZ 1969","1963"
"PASCAL MORISSOT","3","3","3","CZ 60+","3","","29.065","","40.050","40.05","8","1181.767","6","145.739","44.463","43.867","14.4","0","FRANCE","BSA 1964","1961"
"VACLAV FORMANEK","4","4","44","CZ 60+","6","","2.187","","42.237","42.237","8","1183.954","5","146.569","44.211","43.785","14.4","0","CZECH REPUBLIC","ÈZ 1972","1963"
"JOE BÜSSER","5","5","4","CZ 60+","5","","30.251","","1:12.488","1:12.488","8","1214.205","5","150.615","43.024","42.695","14.4","0","SWITZERLAND","BSA CHENEY 1965","1961"
"VLADIMIR AMPAPA","6","6","6","CZ 60+","12","","6.471","","1:18.959","1:18.959","8","1220.676","5","148.663","43.589","42.468","14.4","0","CZECH REPUBLIC","CZ 1972","1958"
"TIMO JÄRVINEN","7","7","22","CZ 60+","7","","9.734","","1:28.693","1:28.693","8","1230.41","5","150.349","43.1","42.132","14.4","0","FINLAND","CZ 1969","1956"
"PAOLO VELLANO","8","8","277","CZ 60+","14","","13.688","","1:42.381","1:42.381","8","1244.098","4","151.026","42.907","41.669","14.4","0","ITALY","CZ 1969","1959"
"FRANZ BAUR","9","9","5","CZ 60+","13","","7.596","","1:49.977","1:49.977","8","1251.694","8","154.521","41.936","41.416","14.4","0","GERMANY","CZ 1968","1957"
"MIROSLAV HAJEK","10","10","12","CZ 60+","11","","2.061","","1:52.038","1:52.038","8","1253.755","2","154.498","41.942","41.348","14.4","0","CZECH REPUBLIC","ÈZ 1970","1956"
"ENRICO BERTONE","11","11","2","CZ 60+","29","","20.723","","2:12.761","2:12.761","8","1274.478","4","152.012","42.628","40.675","14.4","0","ITALY","BSA CHENEY 1965","1958"
"GUY FROMENT","12","12","10","CZ 60+","10","","0.054","","2:12.815","2:12.815","8","1274.532","5","158.003","41.012","40.674","14.4","0","FRANCE","CZ 1970","1958"
"PIERO MAZZUCO","13","13","149","CZ 60+","8","","13.963","","2:26.778","2:26.778","8","1288.495","2","156.803","41.326","40.233","14.4","0","ITALY","CZ 1971","1957"
"TONI VOITHOFER","14","14","8","CZ 60+","9","","2.564","","2:29.342","2:29.342","8","1291.059","8","159.748","40.564","40.153","14.4","0","AUSTRIA","BSA 1968","1962"
"ERICH WINTER","15","15","11","CZ 60+","21","","0.982","","2:30.324","2:30.324","8","1292.041","4","158.707","40.83","40.123","14.4","0","AUSTRIA","BSA 1966","1958"
"VLASTIMIL VOSECKY","16","16","21","CZ 60+","16","","19.606","","2:49.930","2:49.93","8","1311.647","2","159.451","40.639","39.523","14.4","0","CZECH REPUBLIC","CZ 1970","1955"
"FRANZ POLLHAMMER","17","17","46","CZ 60+","18","","1 Kolo","","1 Kolo","10.595","7","1152.312","2","162.179","39.956","39.364","12.6","0","AUSTRIA","CZ 1969","1956"
"OTTO STOCKINGER","18","18","24","CZ 60+","19","","0.815","","1 Kolo","11.41","7","1153.127","7","161.811","40.047","39.337","12.6","0","AUSTRIA","SUZUKI 1973","1961"
"LUC MEERSMAN","19","19","53","CZ 60+","22","","1.760","","1 Kolo","13.17","7","1154.887","6","162.788","39.806","39.277","12.6","0","BELGIUM","CZ 1969","1955"
"LUBOS FRANEK","20","20","40","CZ 60+","27","","0.850","","1 Kolo","14.02","7","1155.737","6","162.339","39.916","39.248","12.6","0","CZECH REPUBLIC","CZ 1964","1962"
"JAROSLAV RUZICKA","21","21","13","CZ 60+","26","","12.250","","1 Kolo","26.27","7","1167.987","4","164.536","39.383","38.836","12.6","0","CZECH REPUBLIC","CZ 1970","1956"
"KARL HERBERT","22","22","56","CZ 60+","25","","50.955","","1 Kolo","1:17.225","7","1218.942","3","172.246","37.621","37.213","12.6","0","GERMANY","JAWA ESO 1964","1958"
"MASSIMO MAGNI","23","23","48","CZ 60+","24","","18.202","","1 Kolo","1:35.427","7","1237.144","2","167.454","38.697","36.665","12.6","0","ITALY","CZ 1969","1958"
"GERRIT SCHREURS","24","24","35","CZ 60+","31","","27.888","","1 Kolo","2:03.315","7","1265.032","2","178.47","36.309","35.857","12.6","0","NETHERLANDS","CZ 1970","1959"
"BOHUSLAV HORT","25","25","42","CZ 60+","28","","1 Kolo","","2 Kol","3.448","6","1145.165","2","189.397","34.214","33.951","10.8","0","CZECH REPUBLIC","ÈZ 250/980 1973","1961"
"ZDENEK SADILEK","26","26","36","CZ 60+","30","","2:15.582","","2 Kol","2:19.03","6","1280.747","2","209.357","30.952","30.357","10.8","0","CZECH REPUBLIC","CZ - 250 1970","1958"
"RENE HANSEN","27","27","54","CZ 60+","20","","1 Kolo","","3 Kol","3 Laps","5","816.502","3","159.355","40.664","39.681","9.0","0","DENMARK","BSA METISSE 1968","1961"
"DIDIER LAPEYRE","28","28","43","CZ 60+","4","","1 Kolo","","4 Kol","4 Laps","4","625.47","3","155.726","41.612","41.441","7.2","0","FRANCE","BSA 1965","1961"
"MARTIN PISKACEK","29","29","14","CZ 60+","17","","2 Kol","","6 Kol","6 Laps","2","333.205","2","169.315","38.272","38.895","3.6","0","CZECH REPUBLIC","CZ 1974","1961"
"CLAUDIO MOLINO","30","30","16","CZ 60+","23","","3.061","","6 Kol","6 Laps","2","336.266","2","166.252","38.977","38.541","3.6","0","ITALY","CZ 1969","1960"
"JOHAN KISTEMAKER","31","31","19","CZ 60+","15","","1 Kolo","","7 Kol","7 Laps","1","157.576","0","0.0","0.0","41.123","1.8","0","NETHERLANDS","CZ 1968","1962"
