"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485149-20230624","CLASSIC EUROPEAN CHAMPIONSHIP 2023","2023-06-24 06:00:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485154","CZ 50+","1073746431","Měřený trénink","Qualifying","2023-06-24 07:35:00 UTC","2023-06-24 07:57:38 UTC","PROVISIONAL","7","https://racehero.io/events/classic-european-championship-2023/results/1073746431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok"
"ROMAN MAJER","1","1","1","CZ 50+","1","1","","","","0","6","980.336","6","135.344","47.878","39.66","10.8","0","CZECH REPUBLIC","CZ 380 1968","1968"
"PETR DOKOUPIL","2","2","991","CZ 50+","20","19","6.430","","6.430","4:01.361","6","1221.697","4","141.774","45.707","31.825","10.8","0","CZECH REPUBLIC","CZ 1971","1966"
"KAREL MITVALSKY","3","3","555","CZ 50+","17","16","2.793","","9.223","4:01.219","7","1221.555","5","144.567","44.824","37.133","12.6","0","CZECH REPUBLIC","CZ 1971","1964"
"WAYNE PARTINGTON","4","4","3","CZ 50+","3","3","1.879","","11.102","4:01.703","7","1222.039","4","146.446","44.248","37.118","12.6","0","UNITED KINGDOM","CZ 1972","1970"
"RADEK DLOUHY","5","5","38","CZ 50+","2","2","2.117","","13.219","2:52.745","7","1153.081","3","148.563","43.618","39.338","12.6","0","CZECH REPUBLIC","CZ 1971","1971"
"MIROSLAV KNEDLIK","6","6","15","CZ 50+","4","4","0.454","","13.673","4:03.258","7","1223.594","5","149.017","43.485","37.071","12.6","0","CZECH REPUBLIC","CZ 1971","1969"
"VINTEA LURIE","7","7","7","CZ 50+","6","6","0.424","","14.097","3:27.983","7","1188.319","6","149.441","43.362","38.172","12.6","0","BELGIUM","CZ 1971","1971"
"GÜNTER SPITZER","8","8","66","CZ 50+","14","13","2.281","","16.378","4:16.473","7","1236.809","7","151.722","42.71","36.675","12.6","0","AUSTRIA","B50 1972","1966"
"JAROSLAV KOLARIK","9","9","6","CZ 50+","7","7","0.307","","16.685","1:30.596","6","1070.932","6","152.029","42.623","36.305","10.8","0","CZECH REPUBLIC","CZ 1972","1965"
"JEFF LANTING","10","10","29","CZ 50+","8","8","0.531","","17.216","3:48.307","7","1208.643","4","152.56","42.475","37.53","12.6","0","NETHERLANDS","CZ 1969","1972"
"MIKE STEUDE","11","11","19","CZ 50+","9","9","1.718","","18.934","2:55.852","6","1156.188","5","154.278","42.002","33.628","10.8","0","GERMANY","CZ 1972","1966"
"JAROSLAV KORINEK","12","12","27","CZ 50+","5","5","0.171","","19.105","4:35.037","7","1255.373","7","154.449","41.956","36.133","12.6","0","CZECH REPUBLIC","CZ 981 1973","1973"
"LADISLAV SYBEK","13","13","31","CZ 50+","13","12","0.516","","19.621","28.113","5","1008.449","5","154.965","41.816","32.129","9.0","0","CZECH REPUBLIC","CZ 1970","1972"
"ZBYNEK LEVICKA","14","14","69","CZ 50+","15","14","3.175","","22.796","1 Lap","5","970.619","5","158.14","40.976","33.381","9.0","0","CZECH REPUBLIC","CZ 380 1972","1969"
"BEAT NÄPFLIN","15","15","8","CZ 50+","21","20","0.245","","23.041","5:43.559","7","1323.895","2","158.385","40.913","34.263","12.6","0","SWITZERLAND","HUSQVARNA CR 1972","1966"
"EDUARD FINEK","16","16","30","CZ 50+","11","11","2.704","","25.745","4:50.883","5","1271.219","4","161.089","40.226","25.487","9.0","0","CZECH REPUBLIC","CZ 1970","1967"
"LARS CARLSSON","17","1","X27","CZ 66+","12","1","2.921","","28.666","0","1","296.593","1","164.01","39.51","21.848","1.8","0","SWEDEN","CZ 1964","1954"
"WILLIAM MILLER","18","17","11","CZ 50+","10","10","1.999","","30.665","3 Laps","3","631.77","2","166.009","39.034","30.771","5.4","0","USA","CZ 1972","1970"
"FRANCO RIPPA","19","18","177","CZ 50+","16","15","2.605","","33.270","5:55.785","7","1336.121","6","168.614","38.431","33.949","12.6","0","ITALY","CZ 1971","1961"
"DUSAN BARI","20","19","4","CZ 50+","19","18","2.677","","35.947","4:00.629","6","1220.965","6","171.291","37.83","31.844","10.8","0","CZECH REPUBLIC","CZ 1964","1968"
"PIETRO MISTRORIGO","21","20","28","CZ 50+","18","17","4.206","","40.153","1:19.281","5","1059.617","5","175.497","36.924","30.577","9.0","0","ITALY","1973","1960"
