"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485149-20230624","CLASSIC EUROPEAN CHAMPIONSHIP 2023","2023-06-24 06:00:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485154","CZ 50+","1073746436","Závod 2","Race","2023-06-24 12:30:00 UTC","2023-06-24 12:57:23 UTC","PROVISIONAL","10","https://racehero.io/events/classic-european-championship-2023/results/1073746436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok"
"KAREL MITVALSKY","1","1","555","CZ 50+","1","","","","","0","10","1459.543","5","144.034","44.989","44.397","18.0","0","CZECH REPUBLIC","CZ 1971","1964"
"WAYNE PARTINGTON","2","2","3","CZ 50+","2","","25.293","","25.293","25.293","10","1484.836","4","144.915","44.716","43.641","18.0","0","UNITED KINGDOM","CZ 1972","1970"
"RADEK DLOUHY","3","3","38","CZ 50+","3","","10.256","","35.549","35.549","10","1495.092","4","146.265","44.303","43.342","18.0","0","CZECH REPUBLIC","CZ 1971","1971"
"JEFF LANTING","4","4","29","CZ 50+","4","","15.861","","51.410","51.41","10","1510.953","2","150.269","43.123","42.887","18.0","0","NETHERLANDS","CZ 1969","1972"
"PETR DOKOUPIL","5","5","991","CZ 50+","19","","22.184","","1:13.594","1:13.594","10","1533.137","2","140.798","46.023","42.266","18.0","0","CZECH REPUBLIC","CZ 1971","1966"
"VINTEA LURIE","6","6","7","CZ 50+","6","","5.918","","1:19.512","1:19.512","10","1539.055","3","150.973","42.922","42.104","18.0","0","BELGIUM","CZ 1971","1971"
"JAROSLAV KORINEK","7","7","27","CZ 50+","5","","20.944","","1:40.456","1:40.456","10","1559.999","5","154.099","42.051","41.538","18.0","0","CZECH REPUBLIC","CZ 981 1973","1973"
"JAROSLAV KOLARIK","8","8","6","CZ 50+","12","","20.704","","2:01.160","2:01.16","10","1580.703","5","154.268","42.005","40.994","18.0","0","CZECH REPUBLIC","CZ 1972","1965"
"ZBYNEK LEVICKA","9","9","69","CZ 50+","9","","7.604","","2:08.764","2:08.764","10","1588.307","2","156.065","41.521","40.798","18.0","0","CZECH REPUBLIC","CZ 380 1972","1969"
"LADISLAV SYBEK","10","10","31","CZ 50+","8","","43.496","","2:52.260","2:52.26","10","1631.803","3","154.481","41.947","39.711","18.0","0","CZECH REPUBLIC","CZ 1970","1972"
"GÜNTER SPITZER","11","11","66","CZ 50+","10","","1 Kolo","","1 Kolo","1 Lap","9","1396.744","6","152.956","42.365","41.754","16.2","0","AUSTRIA","B50 1972","1966"
"MIKE STEUDE","12","12","19","CZ 50+","7","","1:13.157","","1 Kolo","10.358","9","1469.901","3","159.11","40.727","39.676","16.2","0","GERMANY","CZ 1972","1966"
"BEAT NÄPFLIN","13","13","8","CZ 50+","18","","12.291","","1 Kolo","22.649","9","1482.192","3","157.145","41.236","39.347","16.2","0","SWITZERLAND","HUSQVARNA CR 1972","1966"
"DUSAN BARI","14","14","4","CZ 50+","14","","16.892","","1 Kolo","39.541","9","1499.084","6","164.734","39.336","38.904","16.2","0","CZECH REPUBLIC","CZ 1964","1968"
"FRANCO RIPPA","15","15","177","CZ 50+","15","","14.253","","1 Kolo","53.794","9","1513.337","3","165.619","39.126","38.537","16.2","0","ITALY","CZ 1971","1961"
"WILLIAM MILLER","16","16","11","CZ 50+","16","","16.253","","1 Kolo","1:10.047","9","1529.59","4","167.156","38.766","38.128","16.2","0","USA","CZ 1972","1970"
"MIROSLAV KNEDLIK","17","17","15","CZ 50+","11","","1 Kolo","","2 Kol","2 Laps","8","1263.55","4","153.701","42.16","41.027","14.4","0","CZECH REPUBLIC","CZ 1971","1969"
"EDUARD FINEK","18","18","30","CZ 50+","13","","3:19.457","","2 Kol","3.464","8","1463.007","2","166.186","38.992","35.434","14.4","0","CZECH REPUBLIC","CZ 1970","1967"
"PIETRO MISTRORIGO","19","19","28","CZ 50+","17","","42.859","","2 Kol","46.323","8","1505.866","3","186.76","34.697","34.425","14.4","0","ITALY","1973","1960"
