"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485149-20230624","CLASSIC EUROPEAN CHAMPIONSHIP 2023","2023-06-24 06:00:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485152","CZ 66+","1073746443","Závod 3","Race","2023-06-24 14:10:00 UTC","2023-06-24 14:29:55 UTC","PROVISIONAL","7","https://racehero.io/events/classic-european-championship-2023/results/1073746443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok"
"MIROSLAV NEJEDLY","1","1","57","CZ 66+","4","","","","","0","7","1054.683","3","147.555","43.916","43.008","12.6","0","CZECH REPUBLIC","CZ 1964","1957"
"PETER VAN DEN NIEUWENHOF","2","2","1","CZ 66+","1","","6.439","","6.439","6.439","7","1061.122","5","150.593","43.03","42.747","12.6","0","NETHERLANDS","CZ 1963","1956"
"GÖRAN JOSEFSSON","3","3","30","CZ 66+","2","","7.165","","13.604","13.604","7","1068.287","4","151.333","42.819","42.46","12.6","0","SWEDEN","JAWA","1953"
"CLAUDE MARTINEAUD","4","4","16","CZ 66+","3","","10.187","","23.791","23.791","7","1078.474","4","152.413","42.516","42.059","12.6","0","FRANCE","BSA 1965","1954"
"WALTER SENN","5","5","5","CZ 66+","11","","47.793","","1:11.584","1:11.584","7","1126.267","6","157.395","41.17","40.275","12.6","0","SWITZERLAND","CHENEY BSA 1964","1953"
"FRANTISEK BEZDICEK","6","6","18","CZ 66+","6","","2.959","","1:14.543","1:14.543","7","1129.226","7","159.416","40.648","40.169","12.6","0","CZECH REPUBLIC","CZ 1964","1953"
"KAREL LISKA","7","7","29","CZ 66+","8","","0.591","","1:15.134","1:15.134","7","1129.817","7","157.702","41.09","40.148","12.6","0","CZECH REPUBLIC","BSA - 500 1961","1957"
"JOS BOURGONDIEN","8","8","111","CZ 66+","5","","3.646","","1:18.780","1:18.78","7","1133.463","6","160.776","40.305","40.019","12.6","0","NETHERLANDS","BSA 1964","1957"
"TOMMY KARLSSON","9","9","69","CZ 66+","7","","1.238","","1:20.018","1:20.018","7","1134.701","3","160.819","40.294","39.975","12.6","0","SWEDEN","SOH/JAWA 1964","1957"
"JIØÍ FURBACHER","10","10","13","CZ 66+","12","","26.818","","1:46.836","1:46.836","7","1161.519","3","162.819","39.799","39.052","12.6","0","CZECH REPUBLIC","CZ 1965","1956"
"PER JOREGNSEN","11","11","118","CZ 66+","10","","9.508","","1:56.344","1:56.344","7","1171.027","3","165.532","39.147","38.735","12.6","0","DENMARK","CZ 1964","1953"
"BENI WINIGER","12","12","6","CZ 66+","9","","16.006","","2:12.350","2:12.35","7","1187.033","2","167.473","38.693","38.213","12.6","0","SWITZERLAND","BSA 1965","1955"
"RENE WALTER","13","13","9","CZ 66+","14","","5.508","","2:17.858","2:17.858","7","1192.541","3","168.188","38.528","38.036","12.6","0","SWITZERLAND","BSA 1965","1956"
"FREDDY FLEERACKERS","14","14","35","CZ 66+","15","","1 Kolo","","1 Kolo","57.711","6","1112.394","2","172.137","37.644","34.952","10.8","0","BELGIUM","CZ 1964","1952"
"JACK FREI","15","15","15","CZ 66+","16","","9.014","","1 Kolo","1:06.725","6","1121.408","6","182.327","35.541","34.671","10.8","0","SWITZERLAND","HUSQVARNA 1965","1953"
"JIRI KREJCIK","16","16","23","CZ 66+","13","","4 Kol","","5 Kol","5 Laps","2","339.425","2","169.845","38.152","38.182","3.6","0","CZECH REPUBLIC","CZ 1964","1952"
