"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485149-20230624","CLASSIC EUROPEAN CHAMPIONSHIP 2023","2023-06-24 06:00:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485152","CZ 66+","1073746442","Závod 2","Race","2023-06-24 11:50:00 UTC","2023-06-24 12:12:10 UTC","PROVISIONAL","7","https://racehero.io/events/classic-european-championship-2023/results/1073746442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok"
"MIROSLAV NEJEDLY","1","1","57","CZ 66+","4","","","","","0","7","1051.89","4","147.184","44.027","43.122","12.6","0","CZECH REPUBLIC","CZ 1964","1957"
"CLAUDE MARTINEAUD","2","2","16","CZ 66+","3","","13.361","","13.361","13.361","7","1065.251","4","149.57","43.324","42.582","12.6","0","FRANCE","BSA 1965","1954"
"PETER VAN DEN NIEUWENHOF","3","3","1","CZ 66+","1","","3.993","","17.354","17.354","7","1069.244","2","152.476","42.498","42.422","12.6","0","NETHERLANDS","CZ 1963","1956"
"GÖRAN JOSEFSSON","4","4","30","CZ 66+","2","","12.515","","29.869","29.869","7","1081.759","3","153.099","42.326","41.932","12.6","0","SWEDEN","JAWA","1953"
"WALTER SENN","5","5","5","CZ 66+","7","","39.726","","1:09.595","1:09.595","7","1121.485","5","157.786","41.068","40.446","12.6","0","SWITZERLAND","CHENEY BSA 1964","1953"
"KAREL LISKA","6","6","29","CZ 66+","8","","6.312","","1:15.907","1:15.907","7","1127.797","4","158.773","40.813","40.22","12.6","0","CZECH REPUBLIC","BSA - 500 1961","1957"
"JOS BOURGONDIEN","7","7","111","CZ 66+","5","","6.598","","1:22.505","1:22.505","7","1134.395","5","161.784","40.053","39.986","12.6","0","NETHERLANDS","BSA 1964","1957"
"FRANTISEK BEZDICEK","8","8","18","CZ 66+","6","","8.508","","1:31.013","1:31.013","7","1142.903","4","159.313","40.675","39.688","12.6","0","CZECH REPUBLIC","CZ 1964","1953"
"TOMMY KARLSSON","9","9","69","CZ 66+","14","","9.619","","1:40.632","1:40.632","7","1152.522","3","161.445","40.138","39.357","12.6","0","SWEDEN","SOH/JAWA 1964","1957"
"JIØÍ FURBACHER","10","10","13","CZ 66+","13","","7.582","","1:48.214","1:48.214","7","1160.104","3","163.51","39.631","39.1","12.6","0","CZECH REPUBLIC","CZ 1965","1956"
"BENI WINIGER","11","11","6","CZ 66+","9","","8.302","","1:56.516","1:56.516","7","1168.406","4","165.147","39.238","38.822","12.6","0","SWITZERLAND","BSA 1965","1955"
"RENE WALTER","12","12","9","CZ 66+","16","","0.291","","1:56.807","1:56.807","7","1168.697","7","162.877","39.785","38.812","12.6","0","SWITZERLAND","BSA 1965","1956"
"KELD BO HANSEN","13","13","267","CZ 66+","10","","3.678","","2:00.485","2:00.485","7","1172.375","3","166.703","38.872","38.691","12.6","0","DENMARK","CZ 1964","1953"
"PER JOREGNSEN","14","14","118","CZ 66+","17","","0.571","","2:01.056","2:01.056","7","1172.946","5","164.287","39.443","38.672","12.6","0","DENMARK","CZ 1964","1953"
"JIRI KREJCIK","15","15","23","CZ 66+","15","","31.311","","2:32.367","2:32.367","7","1204.257","5","169.571","38.214","37.666","12.6","0","CZECH REPUBLIC","CZ 1964","1952"
"FREDDY FLEERACKERS","16","16","35","CZ 66+","12","","1 Kolo","","1 Kolo","1 Lap","6","1013.327","5","165.886","39.063","38.369","10.8","0","BELGIUM","CZ 1964","1952"
"LARS CARLSSON","17","17","27","CZ 66+","18","","1 Kolo","","2 Kol","2 Laps","5","820.279","5","157.249","41.209","39.499","9.0","0","SWEDEN","CZ 1964","1954"
"JACK FREI","18","18","15","CZ 66+","19","","4:25.132","","2 Kol","33.521","5","1085.411","4","194.723","33.278","29.85","9.0","0","SWITZERLAND","HUSQVARNA 1965","1953"
"RUDI SWINNER","19","19","12","CZ 66+","11","","3 Kol","","5 Kol","5 Laps","2","333.182","2","166.379","38.947","38.898","3.6","0","BELGIUM","MAICO METISSE 1965","1953"
