"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485149-20230624","CLASSIC EUROPEAN CHAMPIONSHIP 2023","2023-06-24 06:00:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485150","CZ 72+","1073746427","Závod 1","Race","2023-06-24 11:30:00 UTC","2023-06-24 11:51:14 UTC","PROVISIONAL","7","https://racehero.io/events/classic-european-championship-2023/results/1073746427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok"
"ROGER BRELET","1","1","35","CZ 72+","1","","","","","0","7","1110.267","2","156.761","41.337","40.855","12.6","0","FRANCE","BSA 1964","1951"
"MIROSLAV HANACEK","2","2","1","CZ 72+","3","","22.414","","22.414","22.414","7","1132.681","2","161.045","40.237","40.047","12.6","0","CZECH REPUBLIC","CZ 3601964","1950"
"CAI LARSEN","3","3","3","CZ 72+","4","","40.237","","1:02.651","1:02.651","7","1172.918","2","165.35","39.19","38.673","12.6","0","DENMARK","BSA 1963","1949"
"KENT ANDERSSON","4","4","8","CZ 72+","7","","11.591","","1:14.242","1:14.242","7","1184.509","3","167.239","38.747","38.294","12.6","0","SWEDEN","BSA VICTOR 1965","1949"
"ROBERT SOMERS","5","5","65","CZ 72+","10","","2.798","","1:17.040","1:17.04","7","1187.307","7","165.926","39.054","38.204","12.6","0","BELGIUM","CZ 1964","1948"
"JINDRICH GREF","6","6","15","CZ 72+","8","","0.110","","1:17.150","1:17.15","7","1187.417","7","166.396","38.943","38.201","12.6","0","CZECH REPUBLIC","CZ 1964","1941"
"ALOIS ROUCKA","7","7","40","CZ 72+","11","","5.382","","1:22.532","1:22.532","7","1192.799","7","167.183","38.76","38.028","12.6","0","CZECH REPUBLIC","CZ 1964","1950"
"WOLFGANG BÜTTNER","8","8","76","CZ 72+","9","","12.289","","1:34.821","1:34.821","7","1205.088","3","169.138","38.312","37.64","12.6","0","GERMANY","HUSQVARNA 1964","1945"
"ALAN ARNOTT","9","9","42","CZ 72+","5","","16.808","","1:51.629","1:51.629","7","1221.896","2","172.221","37.626","37.123","12.6","0","UNITED KINGDOM","BSA 1965","1949"
"HANS ASTORSSON","10","10","20","CZ 72+","18","","3.296","","1:54.925","1:54.925","7","1225.192","6","171.276","37.834","37.023","12.6","0","SWEDEN","CZ 1964","1946"
"JAROSLAV VRCHOTA","11","11","13","CZ 72+","13","","3.171","","1:58.096","1:58.096","7","1228.363","7","173.293","37.393","36.927","12.6","0","CZECH REPUBLIC","CZ 360 1964","1947"
"JAN SKOK","12","12","30","CZ 72+","12","","0.153","","1:58.249","1:58.249","7","1228.516","3","171.499","37.784","36.923","12.6","0","CZECH REPUBLIC","CZ 1964","1946"
"BERT VAN VENROOIJ","13","13","5","CZ 72+","15","","25.025","","2:23.274","2:23.274","7","1253.541","4","176.431","36.728","36.185","12.6","0","NETHERLANDS","CZ 1964","1949"
"JAAP LANTING","14","14","9","CZ 72+","14","","15.700","","2:38.974","2:38.974","7","1269.241","7","180.145","35.971","35.738","12.6","0","NETHERLANDS","CZ 1965","1947"
"JOSEPH CAREME","15","15","11","CZ 72+","16","","1.377","","2:40.351","2:40.351","7","1270.618","3","180.297","35.941","35.699","12.6","0","BELGIUM","MATCHLESS METISSE 1963","1948"
"JIMMY SMED","16","16","12","CZ 72+","17","","1 Kolo","","1 Kolo","10.809","6","1121.076","2","183.266","35.358","34.681","10.8","0","DENMARK","MATCHLESS METISSE 1962","193"
"AAGE NICKELSEN","17","17","17","CZ 72+","20","","20.351","","1 Kolo","31.16","6","1141.427","6","179.947","36.011","34.063","10.8","0","DENMARK","BSA METISSE 1965","1943"
"MIROSLAV MAROUSEK","18","18","38","CZ 72+","21","","1.481","","1 Kolo","32.641","6","1142.908","3","180.7","35.861","34.018","10.8","0","CZECH REPUBLIC","JAWA 1965","1949"
"ZDENEK MIKA","19","19","22","CZ 72+","19","","7.402","","1 Kolo","40.043","6","1150.31","2","184.756","35.073","33.8","10.8","0","CZECH REPUBLIC","CZ 1965","1945"
"MARTIN PEDERSEN","20","20","19","CZ 72+","6","","1 Kolo","","2 Kol","2 Laps","5","842.749","4","166.95","38.814","38.446","9.0","0","DENMARK","BSA 441 1965","1947"
"KAREL KOZAK","21","21","18","CZ 72+","2","","4 Kol","","6 Kol","6 Laps","1","153.889","0","0.0","0.0","42.108","1.8","0","CZECH REPUBLIC","CZ 1964","1950"
