"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485149-20230624","CLASSIC EUROPEAN CHAMPIONSHIP 2023","2023-06-24 06:00:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485154","CZ 50+","1073746437","Závod 3","Race","2023-06-24 14:50:00 UTC","2023-06-24 15:16:56 UTC","PROVISIONAL","10","https://racehero.io/events/classic-european-championship-2023/results/1073746437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok"
"PETR DOKOUPIL","1","1","991","CZ 50+","6","","","","","0","10","1470.954","8","143.652","45.109","44.053","18.0","0","CZECH REPUBLIC","CZ 1971","1966"
"KAREL MITVALSKY","2","2","555","CZ 50+","2","","13.486","","13.486","13.486","10","1484.44","2","145.695","44.476","43.653","18.0","0","CZECH REPUBLIC","CZ 1971","1964"
"WAYNE PARTINGTON","3","3","3","CZ 50+","1","","10.479","","23.965","23.965","10","1494.919","3","147.181","44.027","43.347","18.0","0","UNITED KINGDOM","CZ 1972","1970"
"VINTEA LURIE","4","4","7","CZ 50+","5","","25.032","","48.997","48.997","10","1519.951","2","150.75","42.985","42.633","18.0","0","BELGIUM","CZ 1971","1971"
"JEFF LANTING","5","5","29","CZ 50+","4","","13.369","","1:02.366","1:02.366","10","1533.32","2","150.934","42.933","42.261","18.0","0","NETHERLANDS","CZ 1969","1972"
"GÜNTER SPITZER","6","6","66","CZ 50+","8","","32.808","","1:35.174","1:35.174","10","1566.128","5","153.173","42.305","41.376","18.0","0","AUSTRIA","B50 1972","1966"
"MIROSLAV KNEDLIK","7","7","15","CZ 50+","9","","5.976","","1:41.150","1:41.15","10","1572.104","3","153.185","42.302","41.219","18.0","0","CZECH REPUBLIC","CZ 1971","1969"
"JAROSLAV KORINEK","8","8","27","CZ 50+","7","","16.529","","1:57.679","1:57.679","10","1588.633","3","153.863","42.115","40.79","18.0","0","CZECH REPUBLIC","CZ 981 1973","1973"
"BEAT NÄPFLIN","9","9","8","CZ 50+","10","","10.381","","2:08.060","2:08.06","10","1599.014","3","157.748","41.078","40.525","18.0","0","SWITZERLAND","HUSQVARNA CR 1972","1966"
"ZBYNEK LEVICKA","10","10","69","CZ 50+","11","","5.891","","2:13.951","2:13.951","10","1604.905","3","157.657","41.102","40.376","18.0","0","CZECH REPUBLIC","CZ 380 1972","1969"
"JAROSLAV KOLARIK","11","11","6","CZ 50+","14","","8.005","","2:21.956","2:21.956","10","1612.91","4","159.346","40.666","40.176","18.0","0","CZECH REPUBLIC","CZ 1972","1965"
"FRANCO RIPPA","12","12","177","CZ 50+","13","","1 Kolo","","1 Kolo","29.738","9","1500.692","3","164.928","39.29","38.862","16.2","0","ITALY","CZ 1971","1961"
"WILLIAM MILLER","13","13","11","CZ 50+","15","","3.675","","1 Kolo","33.413","9","1504.367","7","165.14","39.239","38.767","16.2","0","USA","CZ 1972","1970"
"DUSAN BARI","14","14","4","CZ 50+","16","","5.981","","1 Kolo","39.394","9","1510.348","6","164.662","39.353","38.614","16.2","0","CZECH REPUBLIC","CZ 1964","1968"
"RADEK DLOUHY","15","15","38","CZ 50+","3","","8.695","","1 Kolo","48.089","9","1519.043","2","149.637","43.305","38.393","16.2","0","CZECH REPUBLIC","CZ 1971","1971"
"PIETRO MISTRORIGO","16","16","28","CZ 50+","17","","1 Kolo","","2 Kol","1:28.507","8","1559.461","6","190.937","33.938","33.242","14.4","0","ITALY","1973","1960"
"MIKE STEUDE","17","17","19","CZ 50+","12","","4 Kol","","6 Kol","6 Laps","4","654.524","4","163.673","39.591","39.601","7.2","0","GERMANY","CZ 1972","1966"
