"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485149-20230624","CLASSIC EUROPEAN CHAMPIONSHIP 2023","2023-06-24 06:00:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485150","CZ 72+","1073746445","Volný trénink","Practice","2023-06-24 06:25:00 UTC","2023-06-24 06:43:54 UTC","PROVISIONAL","6","https://racehero.io/events/classic-european-championship-2023/results/1073746445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok"
"KAREL KOZAK","1","1","18","CZ 72+","16","","","","","0","6","987.814","5","151.468","42.781","39.36","10.8","0","CZECH REPUBLIC","CZ 1964","1950"
"MIROSLAV HANACEK","2","2","1","CZ 72+","20","","7.745","","7.745","3.653","6","991.467","4","159.213","40.7","39.215","10.8","0","CZECH REPUBLIC","CZ 3601964","1950"
"ROGER BRELET","3","3","35","CZ 72+","1","","6.951","","14.696","2 Laps","4","603.583","3","166.164","38.998","42.944","7.2","0","FRANCE","BSA 1964","1951"
"CAI LARSEN","4","4","3","CZ 72+","13","","1.544","","16.240","0.856","6","988.67","3","167.708","38.639","39.326","10.8","0","DENMARK","BSA 1963","1949"
"ALOIS ROUCKA","5","5","40","CZ 72+","12","","0.206","","16.446","1:18.793","6","1066.607","4","167.914","38.591","36.452","10.8","0","CZECH REPUBLIC","CZ 1964","1950"
"MARTIN PEDERSEN","6","6","19","CZ 72+","10","","1.053","","17.499","5.086","6","992.9","5","168.967","38.351","39.158","10.8","0","DENMARK","BSA 441 1965"
"KENT ANDERSSON","7","7","8","CZ 72+","11","","1.313","","18.812","8.684","6","996.498","5","170.28","38.055","39.017","10.8","0","SWEDEN","BSA VICTOR 1965","1949"
"JAROSLAV VRCHOTA","8","8","13","CZ 72+","8","","0.033","","18.845","3.506","6","991.32","3","170.313","38.048","39.22","10.8","0","CZECH REPUBIC","CZ 360 1964","1947"
"ROBERT SOMERS","9","9","65","CZ 72+","4","","0.301","","19.146","1.678","6","989.492","6","170.614","37.98","39.293","10.8","0","BELGIUM","CZ 1964","1948"
"WOLFGANG BÜTTNER","10","10","76","CZ 72+","18","","0.034","","19.180","1:05.516","6","1053.33","5","170.648","37.973","36.912","10.8","0","GERMANY","HUSQVARNA 1964","1945"
"JAN SKOK","11","11","30","CZ 72+","7","","3.846","","23.026","1 Lap","5","846.912","3","174.494","37.136","38.257","9.0","0","CZECH REPUBLIC","CZ 1964","1946"
"JINDRICH GREF","12","12","15","CZ 72+","6","","1.012","","24.038","39.861","6","1027.675","4","175.506","36.922","37.833","10.8","0","CZECH REPUBLIC","CZ 1964","1941"
"ALAN ARNOTT","13","13","42","CZ 72+","3","","0.502","","24.540","2 Laps","4","679.175","2","176.008","36.817","38.164","7.2","0","UNITED KINGDOM","BSA 1965","1949"
"BERT VAN VENROOIJ","14","14","5","CZ 72+","2","","2.214","","26.754","38.261","6","1026.075","3","178.222","36.359","37.892","10.8","0","NETHERLANDS","CZ 1964","1949"
"HANS ASTORSSON","15","15","20","CZ 72+","15","","0.121","","26.875","1:19.989","6","1067.803","5","178.343","36.334","36.411","10.8","0","SWEDEN","CZ 1964","1946"
"JOSEPH CAREME","16","16","11","CZ 72+","9","","4.817","","31.692","1:22.991","6","1070.805","6","183.16","35.379","36.309","10.8","0","BELGIUM","MATCHLESS METISSE 1963","1948"
"MIROSLAV MAROUSEK","17","17","38","CZ 72+","21","","4.857","","36.549","1:37.858","5","1085.672","3","188.017","34.465","29.843","9.0","0","CZECH REPUBLIC","JAWA 1965","1949"
"AAGE NICKELSEN","18","18","17","CZ 72+","14","","4.229","","40.778","24.39","5","1012.204","5","192.246","33.707","32.009","9.0","0","DENMARK","BSA METISSE 1965","1943"
"HERMAN LEUNEN","19","19","10","CZ 72+","5","","0.103","","40.881","2:10.786","6","1118.6","4","192.349","33.689","34.758","10.8","0","NETHERLANDS","BULTACO METISSE 1964","1941"
"ZDENEK MIKA","20","20","22","CZ 72+","22","","0.362","","41.243","48.404","5","1036.218","4","192.711","33.625","31.268","9.0","0","CZECH REPUBLIC","CZ 1965","1945"
"JIMMY SMED","21","21","12","CZ 72+","19","","2.266","","43.509","10.326","5","998.14","3","194.977","33.235","32.46","9.0","0","DENMARK","MATCHLESS METISSE 1962","193"
"JAAP LANTING","22","22","9","CZ 72+","17","","2.172","","45.681","1 Lap","5","961.933","5","197.149","32.869","33.682","9.0","0","NETHERLANDS","CZ 1965","1947"
