"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485149-20230624","CLASSIC EUROPEAN CHAMPIONSHIP 2023","2023-06-24 06:00:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","CZ 60+","1073746439","Závod 2","Race","2023-06-24 12:10:00 UTC","2023-06-24 12:32:21 UTC","PROVISIONAL","8","https://racehero.io/events/classic-european-championship-2023/results/1073746439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok"
"JAN BLANCQUAERT","1","1","51","CZ 60+","2","","","","","0","8","1168.279","3","141.743","45.717","44.373","14.4","0","BELGIUM","CZ 1970","1961"
"KEITH BEST","2","2","160","CZ 60+","1","","17.042","","17.042","17.042","8","1185.321","3","145.959","44.396","43.735","14.4","0","UNITED KINGDOM","CZ 1969","1963"
"PASCAL MORISSOT","3","3","3","CZ 60+","3","","9.213","","26.255","26.255","8","1194.534","8","147.777","43.85","43.398","14.4","0","FRANCE","BSA 1964","1961"
"VACLAV FORMANEK","4","4","44","CZ 60+","6","","2.180","","28.435","28.435","8","1196.714","6","148.412","43.662","43.319","14.4","0","CZECH REPUBLIC","ÈZ 1972","1963"
"JOHAN KISTEMAKER","5","5","19","CZ 60+","5","","1.350","","29.785","29.785","8","1198.064","7","147.893","43.815","43.27","14.4","0","NETHERLANDS","CZ 1968","1962"
"JOE BÜSSER","6","6","4","CZ 60+","9","","37.643","","1:07.428","1:07.428","8","1235.707","5","151.088","42.889","41.952","14.4","0","SWITZERLAND","BSA CHENEY 1965","1961"
"TIMO JÄRVINEN","7","7","22","CZ 60+","4","","1.166","","1:08.594","1:08.594","8","1236.873","2","153.646","42.175","41.912","14.4","0","FINLAND","CZ 1969","1956"
"VLADIMIR AMPAPA","8","8","6","CZ 60+","12","","1.258","","1:09.852","1:09.852","8","1238.131","6","152.287","42.551","41.87","14.4","0","CZECH REPUBLIC","CZ 1972","1958"
"ENRICO BERTONE","9","9","2","CZ 60+","10","","14.920","","1:24.772","1:24.772","8","1253.051","4","153.397","42.243","41.371","14.4","0","ITALY","BSA CHENEY 1965","1958"
"FRANZ BAUR","10","10","5","CZ 60+","8","","4.730","","1:29.502","1:29.502","8","1257.781","6","155.86","41.576","41.215","14.4","0","GERMANY","CZ 1968","1957"
"MIROSLAV HAJEK","11","11","12","CZ 60+","11","","26.122","","1:55.624","1:55.624","8","1283.903","4","158.15","40.974","40.377","14.4","0","CZECH REPUBLIC","ÈZ 1970","1956"
"DIDIER LAPEYRE","12","12","43","CZ 60+","7","","12.709","","2:08.333","2:08.333","8","1296.612","7","161.416","40.145","39.981","14.4","0","FRANCE","BSA 1965","1961"
"PIERO MAZZUCO","13","13","149","CZ 60+","17","","5.988","","2:14.321","2:14.321","8","1302.6","5","159.338","40.668","39.797","14.4","0","ITALY","CZ 1971","1957"
"GUY FROMENT","14","14","10","CZ 60+","14","","3.685","","2:18.006","2:18.006","8","1306.285","8","160.212","40.446","39.685","14.4","0","FRANCE","CZ 1970","1958"
"TONI VOITHOFER","15","15","8","CZ 60+","13","","0.385","","2:18.391","2:18.391","8","1306.67","5","161.406","40.147","39.673","14.4","0","AUSTRIA","BSA 1968","1962"
"ERICH WINTER","16","16","11","CZ 60+","18","","3.888","","2:22.279","2:22.279","8","1310.558","7","161.543","40.113","39.556","14.4","0","AUSTRIA","BSA 1966","1958"
"OTTO STOCKINGER","17","17","24","CZ 60+","16","","18.754","","2:41.033","2:41.033","8","1329.312","7","165.257","39.212","38.998","14.4","0","AUSTRIA","SUZUKI 1973","1961"
"VLASTIMIL VOSECKY","18","18","21","CZ 60+","19","","1 Kolo","","1 Kolo","13.269","7","1181.548","3","165.332","39.194","38.39","12.6","0","CZECH REPUBLIC","CZ 1970","1955"
"LUC MEERSMAN","19","19","53","CZ 60+","25","","6.400","","1 Kolo","19.669","7","1187.948","4","164.681","39.349","38.183","12.6","0","BELGIUM","CZ 1969","1955"
"MASSIMO MAGNI","20","20","48","CZ 60+","20","","2.779","","1 Kolo","22.448","7","1190.727","3","167.577","38.669","38.094","12.6","0","ITALY","CZ 1969","1958"
"JAROSLAV RUZICKA","21","21","13","CZ 60+","21","","15.081","","1 Kolo","37.529","7","1205.808","4","168.498","38.457","37.618","12.6","0","CZECH REPUBLIC","CZ 1970","1956"
"FRANZ POLLHAMMER","22","22","46","CZ 60+","26","","33.828","","1 Kolo","1:11.357","7","1239.636","2","169.882","38.144","36.591","12.6","0","AUSTRIA","CZ 1969","1956"
"KARL HERBERT","23","23","56","CZ 60+","22","","4.271","","1 Kolo","1:15.628","7","1243.907","5","175.226","36.981","36.466","12.6","0","GERMANY","JAWA ESO 1964","1958"
"GERRIT SCHREURS","24","24","35","CZ 60+","23","","57.490","","1 Kolo","2:13.118","7","1301.397","3","183.416","35.33","34.855","12.6","0","NETHERLANDS","CZ 1970","1959"
"LUBOS FRANEK","25","25","40","CZ 60+","28","","6.183","","1 Kolo","2:19.301","7","1307.58","3","171.13","37.866","34.69","12.6","0","CZECH REPUBLIC","CZ 1964","1962"
"BOHUSLAV HORT","26","26","42","CZ 60+","24","","1 Kolo","","2 Kol","37.136","6","1205.415","3","195.81","33.093","32.254","10.8","0","CZECH REPUBLIC","ÈZ 250/980 1973","1961"
"ZDENEK SADILEK","27","27","36","CZ 60+","27","","1:52.559","","2 Kol","2:29.695","6","1317.974","2","218.463","29.662","29.5","10.8","0","CZECH REPUBLIC","CZ - 250 1970","1958"
"RENE HANSEN","28","28","54","CZ 60+","15","","4 Kol","","6 Kol","6 Laps","2","326.977","2","164.254","39.451","39.636","3.6","0","DENMARK","BSA METISSE 1968","1961"
