"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485149-20230624","CLASSIC EUROPEAN CHAMPIONSHIP 2023","2023-06-24 06:00:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485154","CZ 50+","1073746435","Závod 1","Race","2023-06-24 10:35:00 UTC","2023-06-24 11:01:26 UTC","PROVISIONAL","10","https://racehero.io/events/classic-european-championship-2023/results/1073746435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok"
"PETR DOKOUPIL","1","1","991","CZ 50+","1","","","","","0","10","1420.401","4","140.143","46.238","45.621","18.0","0","CZECH REPUBLIC","CZ 1971","1966"
"KAREL MITVALSKY","2","2","555","CZ 50+","2","","0.395","","0.395","0.395","10","1420.796","4","140.818","46.017","45.608","18.0","0","CZECH REPUBLIC","CZ 1971","1964"
"WAYNE PARTINGTON","3","3","3","CZ 50+","3","","1:01.580","","1:01.975","1:01.975","10","1482.376","4","146.767","44.152","43.714","18.0","0","UNITED KINGDOM","CZ 1972","1970"
"RADEK DLOUHY","4","4","38","CZ 50+","6","","11.766","","1:13.741","1:13.741","10","1494.142","5","146.698","44.172","43.369","18.0","0","CZECH REPUBLIC","CZ 1971","1971"
"VINTEA LURIE","5","5","7","CZ 50+","5","","19.582","","1:33.323","1:33.323","10","1513.724","3","147.966","43.794","42.808","18.0","0","BELGIUM","CZ 1971","1971"
"JAROSLAV KORINEK","6","6","27","CZ 50+","4","","18.326","","1:51.649","1:51.649","10","1532.05","3","148.9","43.519","42.296","18.0","0","CZECH REPUBLIC","CZ 981 1973","1973"
"JEFF LANTING","7","7","29","CZ 50+","11","","6.026","","1:57.675","1:57.675","10","1538.076","6","150.286","43.118","42.131","18.0","0","NETHERLANDS","CZ 1969","1972"
"GÜNTER SPITZER","8","8","66","CZ 50+","8","","4.237","","2:01.912","2:01.912","10","1542.313","9","150.832","42.962","42.015","18.0","0","AUSTRIA","B50 1972","1966"
"JAROSLAV KOLARIK","9","9","6","CZ 50+","14","","1.627","","2:03.539","2:03.539","10","1543.94","9","150.634","43.018","41.971","18.0","0","CZECH REPUBLIC","CZ 1972","1965"
"BEAT NÄPFLIN","10","10","8","CZ 50+","7","","27.033","","2:30.572","2:30.572","10","1570.973","4","154.097","42.051","41.248","18.0","0","SWITZERLAND","HUSQVARNA CR 1972","1966"
"LADISLAV SYBEK","11","11","31","CZ 50+","10","","12.972","","2:43.544","2:43.544","10","1583.945","3","152.603","42.463","40.911","18.0","0","CZECH REPUBLIC","CZ 1970","1972"
"MIKE STEUDE","12","12","19","CZ 50+","9","","1 Kolo","","1 Kolo","18.158","9","1438.559","2","157.497","41.144","40.541","16.2","0","GERMANY","CZ 1972","1966"
"ZBYNEK LEVICKA","13","13","69","CZ 50+","15","","1.011","","1 Kolo","19.169","9","1439.57","3","155.762","41.602","40.512","16.2","0","CZECH REPUBLIC","CZ 380 1972","1969"
"MIROSLAV KNEDLIK","14","14","15","CZ 50+","17","","52.192","","1 Kolo","1:11.361","9","1491.762","3","151.403","42.8","39.095","16.2","0","CZECH REPUBLIC","CZ 1971","1969"
"FRANCO RIPPA","15","15","177","CZ 50+","13","","1.770","","1 Kolo","1:13.131","9","1493.532","3","163.621","39.604","39.048","16.2","0","ITALY","CZ 1971","1961"
"DUSAN BARI","16","16","4","CZ 50+","12","","27.845","","1 Kolo","1:40.976","9","1521.377","4","167.603","38.663","38.334","16.2","0","CZECH REPUBLIC","CZ 1964","1968"
"WILLIAM MILLER","17","17","11","CZ 50+","16","","25.934","","1 Kolo","2:06.91","9","1547.311","3","169.507","38.229","37.691","16.2","0","USA","CZ 1972","1970"
"EDUARD FINEK","18","18","30","CZ 50+","19","","11.723","","1 Kolo","2:18.633","9","1559.034","3","165.387","39.181","37.408","16.2","0","CZECH REPUBLIC","CZ 1970","1967"
"PIETRO MISTRORIGO","19","19","28","CZ 50+","18","","1 Kolo","","2 Kol","42.366","8","1462.767","2","178.716","36.259","35.44","14.4","0","ITALY","1973","1960"
