"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486661","KA Jr/KA Sr","1073748423","KA Jr/KA Sr  Final","Race","2023-08-06 17:20:00 UTC","2023-08-06 17:34:34 UTC","FINAL","12","https://racehero.io/events/2023-kra-9/results/1073748423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vaughn Beesley","1","1","928","K KA Senior","1","1","","","","0","12","719.649","8","58.921","51.934","51.025","10.2","0"
"Addison Ianniello","2","2","46","K KA Senior","4","4","0.170","","0.170","0.17","12","719.819","11","58.908","51.945","51.013","10.2","0"
"Sam Schenck","3","3","220","K KA Senior","2","2","0.891","","1.061","1.061","12","720.71","11","59.214","51.677","50.95","10.2","0"
"Clay Settles","4","4","54","K KA Senior","7","8","2.420","","3.481","3.481","12","723.13","5","59.319","51.585","50.779","10.2","0"
"Grant Vogel","5","5","943","K KA Senior","6","6","0.309","","3.790","3.79","12","723.439","6","59.394","51.52","50.758","10.2","0"
"Sam Griffin","6","6","7","K KA Senior","5","5","0.536","","4.326","4.326","12","723.975","9","59.278","51.621","50.72","10.2","0"
"Cory Osborne","7","7","23x","K KA Senior","8","9","2.598","","6.924","6.924","12","726.573","10","59.517","51.414","50.539","10.2","0"
"Karl Weber","8","8","55","K KA Senior","9","10","3.828","","10.752","10.752","12","730.401","9","60.029","50.975","50.274","10.2","0"
"Sam Tutwiler","9","1","9","K KA Junior","12","1","28.631","","39.383","0","12","759.032","9","60.337","50.715","48.377","10.2","0"
"Freddie Siemens","10","2","844","K KA Junior","13","2","8.116","","47.499","8.116","12","767.148","9","61.005","50.16","47.866","10.2","0"
"Skyler Daniels","11","9","988","K KA Senior","11","12","1 Lap","","1 Lap","3.673","11","723.322","7","64.203","47.661","46.535","9.35","0"
"Zachary Schwarz","12","10","3","K KA Senior","10","11","46.823","","1 Lap","50.496","11","770.145","5","63.995","47.816","43.706","9.35","0"
"Eli Warren","13","11","997","K KA Senior","3","3","","","DNF","10 Laps","2","125.574","2","60.4","50.662","48.736","1.7","0"
"Noah Schenck","14","3","823","K KA Junior","0","","","","DNF","12 Laps","0","25.324","0","0.0","0.0","0.0","0.0","0"
"EJ Thompson","15","4","123","K KA Junior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Braden Heber","16","12","8","K KA Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Settles","17","13","54","K KA Senior","7","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
