"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486658","206 Masters","1073748414","206 Masters Final","Race","2023-08-06 18:00:00 UTC","2023-08-06 18:14:49 UTC","FINAL","12","https://racehero.io/events/2023-kra-9/results/1073748414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jamie Bradford","1","1","118","K 206 Masters","2","2","","","","0","12","802.969","7","66.054","46.326","45.73","10.2","0"
"Marc Stehle","2","2","34","K 206 Masters","3","3","0.021","","0.021","0.021","12","802.99","10","66.097","46.296","45.729","10.2","0"
"Steve Knight","3","3","06K","K 206 Masters","5","5","0.274","","0.295","0.295","12","803.264","7","65.917","46.422","45.713","10.2","0"
"David Galownia","4","4","91","K 206 Masters","1","1","0.275","","0.570","0.57","12","803.539","9","66.098","46.295","45.698","10.2","0"
"Amber Flint","5","5","5y","K 206 Masters","4","4","0.038","","0.608","0.608","12","803.577","9","65.893","46.439","45.696","10.2","0"
"Corey Flint","6","6","27","K 206 Masters","6","6","5.364","","5.972","5.972","12","808.941","11","66.435","46.06","45.393","10.2","0"
"Jeremy Hood","7","7","22","K 206 Masters","9","9","0.809","","6.781","6.781","12","809.75","5","66.3","46.154","45.347","10.2","0"
"Alan Jenkins","8","8","11J","K 206 Masters","7","7","0.068","","6.849","6.849","12","809.818","11","66.487","46.024","45.344","10.2","0"
"John O'Keefe","9","9","11","K 206 Masters","8","8","0.852","","7.701","7.701","12","810.67","11","66.371","46.104","45.296","10.2","0"
"Brian Burger","10","10","99","K 206 Masters","11","11","0.036","","7.737","7.737","12","810.706","5","66.354","46.116","45.294","10.2","0"
"Brent Forbes","11","11","24","K 206 Masters","10","10","5.582","","13.319","13.319","12","816.288","9","66.944","45.71","44.984","10.2","0"
"Curtis Crawford","12","12","63","K 206 Masters","14","14","0.453","","13.772","13.772","12","816.741","9","66.913","45.731","44.959","10.2","0"
"Joe Mason","13","13","1260","K 206 Masters","16","16","0.280","","14.052","14.052","12","817.021","8","66.863","45.765","44.944","10.2","0"
"Jason Rowe","14","14","124","K 206 Masters","13","13","0.192","","14.244","14.244","12","817.213","9","66.881","45.753","44.933","10.2","0"
"Jeff Denune","15","15","85","K 206 Masters","20","20","3.173","","17.417","17.417","12","820.386","6","66.821","45.794","44.759","10.2","0"
"Christopher Hacker","16","16","30","K 206 Masters","19","19","4.002","","21.419","21.419","12","824.388","11","66.942","45.711","44.542","10.2","0"
"Kevin Scott","17","17","711","K 206 Masters","17","17","0.091","","21.510","21.51","12","824.479","11","66.903","45.738","44.537","10.2","0"
"Brian Moore","18","18","1M","K 206 Masters","12","12","12.926","","34.436","34.436","12","837.405","8","67.689","45.207","43.85","10.2","0"
"Jeremy Stephens","19","19","61","K 206 Masters","25","25","1.570","","36.006","36.006","12","838.975","11","68.566","44.629","43.768","10.2","0"
"Pat Michel","20","20","167","K 206 Masters","22","22","2.431","","38.437","38.437","12","841.406","5","68.677","44.556","43.641","10.2","0"
"BJ Schnettler","21","21","30k","K 206 Masters","23","23","3.628","","42.065","42.065","12","845.034","12","69.25","44.188","43.454","10.2","0"
"Jeff Muench","22","22","78","K 206 Masters","18","18","3.401","","45.466","45.466","12","848.435","11","69.113","44.275","43.28","10.2","0"
"Todd Davis","23","23","17","K 206 Masters","15","15","18.813","","1:04.279","1:04.279","12","867.248","7","67.858","45.094","42.341","10.2","0"
"Gary Wheatley","24","24","071","K 206 Masters","26","26","0.233","","1:04.512","1:04.512","12","867.481","10","68.17","44.888","42.329","10.2","0"
"Justin Wachter","25","25","75","K 206 Masters","27","27","1 Lap","","1 Lap","10.587","11","813.556","8","72.553","42.176","41.374","9.35","0"
"Chris Hogue","26","26","070","K 206 Masters","21","21","","","DNF","3 Laps","9","616.97","6","67.13","45.583","44.638","7.6499999999999995","0"
"John Crow","27","27","31","K 206 Masters","24","24","","","DNF","8 Laps","4","283.128","4","68.293","44.807","43.231","3.4","0"
