"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486665","Yamaha Masters/KA Masters","1073748433","Yamaha Mast/ KA Mast Qual","Qualifying","2023-08-06 14:49:00 UTC","2023-08-06 14:54:51 UTC","FINAL","3","https://racehero.io/events/2023-kra-9/results/1073748433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jamie Bradford","1","1","118","K KA Masters","1","1","","","","0","3","220.726","3","60.53","50.553","41.59","2.55","0"
"Jeremy McHone","2","1","40","K Yamaha Masters","10","9","1.974","","1.974","0","3","274.601","3","62.504","48.957","33.43","2.55","0"
"Christopher Hacker","3","2","30","K Yamaha Masters","6","5","0.092","","2.066","0 Laps","3","249.652","3","62.596","48.885","36.771","2.55","0"
"Michael Wells","4","3","60","K Yamaha Masters","9","8","0.380","","2.446","0 Laps","3","274.536","3","62.976","48.59","33.438","2.55","0"
"Denny Scott","5","4","111","K Yamaha Masters","3","2","0.094","","2.540","0 Laps","3","245.147","3","63.07","48.518","37.447","2.55","0"
"John O'Keefe","6","5","11","K Yamaha Masters","8","7","0.146","","2.686","0 Laps","3","274.563","3","63.216","48.405","33.435","2.55","0"
"Art Mendoza","7","6","21","K Yamaha Masters","4","3","0.387","","3.073","0 Laps","3","248.173","3","63.603","48.111","36.99","2.55","0"
"Gary Monnett","8","7","0","K Yamaha Masters","5","4","0.234","","3.307","0 Laps","3","249.358","3","63.837","47.935","36.815","2.55","0"
"Kelly Flynn","9","8","00","K Yamaha Masters","2","1","2.056","","5.363","0 Laps","3","252.153","2","65.893","46.439","36.406","2.55","0"
"Mike Yoerger","10","9","16","K Yamaha Masters","7","6","0.073","","5.436","0 Laps","3","263.913","3","65.966","46.388","34.784","2.55","0"
"Erin Rake","11","2","4","K KA Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Armstrong","12","3","44","K KA Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
