"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486654","206 Cadet","1073748404","206 Cadet Final","Race","2023-08-06 17:00:00 UTC","2023-08-06 17:16:05 UTC","FINAL","12","https://racehero.io/events/2023-kra-9/results/1073748404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Floyd","1","1","28","K 206 Cadet","3","3","","","","0","12","812.313","7","66.435","46.06","45.204","10.2","0"
"Layton Mull","2","2","427","K 206 Cadet","2","2","1.589","","1.589","1.589","12","813.902","7","66.543","45.985","45.116","10.2","0"
"Jude Thirumalaiswamy","3","3","742","K 206 Cadet","1","1","3.280","","4.869","4.869","12","817.182","7","66.426","46.066","44.935","10.2","0"
"Adam Wooldridge","4","4","77","K 206 Cadet","19","19","3.859","","8.728","8.728","12","821.041","7","66.635","45.922","44.724","10.2","0"
"Asher Farris","5","5","29","K 206 Cadet","5","5","1.789","","10.517","10.517","12","822.83","5","67.362","45.426","44.626","10.2","0"
"Cooper Mull","6","6","452","K 206 Cadet","4","4","3.251","","13.768","13.768","12","826.081","10","67.624","45.25","44.451","10.2","0"
"Myles Wilson","7","7","27x","K 206 Cadet","10","10","4.601","","42.017","42.017","12","854.33","7","69.604","43.963","42.981","10.2","0"
"Chase Thixton","8","8","39x","K 206 Cadet","20","20","23.648","","37.416","37.416","12","849.729","7","68.37","44.756","43.214","10.2","0"
"Colby Hoggard","9","9","39","K 206 Cadet","11","11","3.645","","45.662","45.662","12","857.975","10","70.011","43.707","42.798","10.2","0"
"Jerome Wickham","10","10","12","K 206 Cadet","9","9","3.976","","49.638","49.638","12","861.951","7","70.478","43.418","42.601","10.2","0"
"Joseph Veyette","11","11","27","K 206 Cadet","6","6","1.948","","51.586","51.586","12","863.899","12","69.338","44.132","42.505","10.2","0"
"Ryan Crow","12","12","131","K 206 Cadet","12","12","13.404","","1:04.990","1:04.99","12","877.303","5","70.807","43.216","41.856","10.2","0"
"Ariston Liu","13","13","8","K 206 Cadet","8","8","1.420","","1:06.410","1:06.41","12","878.723","7","69.833","43.819","41.788","10.2","0"
"Ryder Nesbitt","14","14","32","K 206 Cadet","13","13","2.448","","1:08.858","1:08.858","12","881.171","6","71.369","42.876","41.672","10.2","0"
"Yohan Karthikeyan","15","15","52","K 206 Cadet","14","14","1 Lap","","1 Lap","0.037","11","812.35","7","72.131","42.423","41.435","9.35","0"
"Rylan Johnson","16","16","25","K 206 Cadet","17","17","2.839","","1 Lap","2.876","11","815.189","9","71.165","42.999","41.291","9.35","0"
"Miles Schnettler","17","17","30x","K 206 Cadet","16","16","27.550","","1 Lap","30.426","11","842.739","9","72.581","42.16","39.941","9.35","0"
"Emma Hacker","18","18","100","K 206 Cadet","18","18","13.183","","1 Lap","43.609","11","855.922","10","74.999","40.801","39.326","9.35","0"
"Andrew Crow","19","19","18","K 206 Cadet","15","15","21.198","","1 Lap","1:04.807","11","877.12","11","73.29","41.752","38.376","9.35","0"
"Michael Mansfield","20","20","22","K 206 Cadet","21","21","","","DNF","9 Laps","3","248.157","3","79.466","38.507","36.993","2.55","0"
"Noah Schenck","21","21","23","K 206 Cadet","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dillon Thomas","22","22","11","K 206 Cadet","7","7","","","DQ","4 Laps","8","574.768","5","68.463","44.696","42.591","6.8","0"
