"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486655","206 CIK","1073748406","206 CIK Final","Race","2023-08-06 16:40:00 UTC","2023-08-06 16:55:02 UTC","FINAL","12","https://racehero.io/events/2023-kra-9/results/1073748406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Addison Ianniello","1","1","46","K 206 CIK","1","1","","","","0","12","804.586","9","65.453","46.751","45.638","10.2","0"
"Eli Fox","2","2","118","K 206 CIK","6","6","0.036","","0.036","0.036","12","804.622","12","65.414","46.779","45.636","10.2","0"
"Ryan Gensheimer","3","3","119","K 206 CIK","3","3","0.079","","0.115","0.115","12","804.701","12","65.416","46.778","45.632","10.2","0"
"Brennan Hanville","4","4","507","K 206 CIK","7","7","0.082","","0.197","0.197","12","804.783","12","65.27","46.882","45.627","10.2","0"
"Dezi Pedregon","5","5","22","K 206 CIK","4","4","0.327","","0.524","0.524","12","805.11","10","65.247","46.899","45.609","10.2","0"
"Ben Stahl","6","6","85","K 206 CIK","2","2","1.659","","2.183","2.183","12","806.769","10","65.663","46.602","45.515","10.2","0"
"Clay Settles","7","7","1","K 206 CIK","5","5","1.853","","4.036","4.036","12","808.622","10","65.835","46.48","45.411","10.2","0"
"Marc Stehle","8","8","34","K 206 CIK","10","10","0.002","","4.038","4.038","12","808.624","10","65.409","46.783","45.41","10.2","0"
"Keegan Clark","9","9","38","K 206 CIK","19","19","0.365","","4.403","4.403","12","808.989","11","65.39","46.796","45.39","10.2","0"
"Drayke Tift","10","10","20","K 206 CIK","8","8","5.630","","10.033","10.033","12","814.619","11","65.892","46.44","45.076","10.2","0"
"David Galownia","11","11","91","K 206 CIK","15","15","0.390","","10.423","10.423","12","815.009","10","65.695","46.579","45.055","10.2","0"
"Joshua Conley","12","12","47","K 206 CIK","9","9","0.301","","10.724","10.724","12","815.31","11","65.895","46.438","45.038","10.2","0"
"Blaine Bever","13","13","82","K 206 CIK","14","14","0.132","","10.856","10.856","12","815.442","10","65.953","46.397","45.031","10.2","0"
"Daniel Seaman","14","14","45x","K 206 CIK","12","12","0.168","","11.024","11.024","12","815.61","4","66.181","46.237","45.022","10.2","0"
"Kyle Raymond","15","15","33","K 206 CIK","18","18","4.837","","15.861","15.861","12","820.447","6","66.437","46.059","44.756","10.2","0"
"Matthew Merante","16","16","66","K 206 CIK","13","13","6.651","","22.512","22.512","12","827.098","5","66.925","45.723","44.396","10.2","0"
"Zac Conley","17","17","20x","K 206 CIK","20","20","0.755","","23.267","23.267","12","827.853","6","66.952","45.704","44.356","10.2","0"
"Collin May","18","18","39","K 206 CIK","17","17","0.537","","23.804","23.804","12","828.39","10","67.25","45.502","44.327","10.2","0"
"Amy Hollowell","19","19","25","K 206 CIK","16","16","1.551","","25.355","25.355","12","829.941","11","66.166","46.247","44.244","10.2","0"
"Riley George","20","20","5","K 206 CIK","11","11","","","DNF","9 Laps","3","217.29","2","67.746","45.169","42.248","2.55","0"
"Max Taylor","21","21","860","K 206 CIK","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
