"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486659","206 S Hvy/206 S Masters","1073748415","206 S Hvy Qual","Qualifying","2023-08-06 14:35:00 UTC","2023-08-06 14:41:19 UTC","FINAL","3","https://racehero.io/events/2023-kra-9/results/1073748415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brennan Hanville","1","1","507","K 206 S Hvy","1","1","","","","0","3","237.532","3","67.591","45.272","38.647","2.55","0"
"Daniel Seaman","2","2","438","K 206 S Hvy","4","4","0.059","","0.059","2.426","3","239.958","3","67.65","45.233","38.257","2.55","0"
"Todd Davis","3","3","17","K 206 S Hvy","5","5","0.164","","0.223","4.724","3","242.256","3","67.814","45.123","37.894","2.55","0"
"Jody Covington","4","1","158","K 206 S Mast","15","5","0.031","","0.254","0","3","260.151","3","67.845","45.103","35.287","2.55","0"
"Logan Stephens","5","4","53","K 206 S Hvy","2","2","0.025","","0.279","2.744","3","240.276","3","67.87","45.086","38.206","2.55","0"
"Brent Forbes","6","5","24","K 206 S Hvy","7","7","0.084","","0.363","8.774","3","246.306","3","67.954","45.03","37.271","2.55","0"
"John O'Keefe","7","2","11","K 206 S Mast","14","4","0.002","","0.365","0 Laps","3","260.11","3","67.956","45.029","35.293","2.55","0"
"Brian Moore","8","3","1M","K 206 S Mast","10","2","0.092","","0.457","0 Laps","3","247.506","3","68.048","44.968","37.09","2.55","0"
"Tom Harleman","9","6","18","K 206 S Hvy","3","3","0.048","","0.505","2.648","3","240.18","3","68.096","44.937","38.221","2.55","0"
"Tad Stahl","10","4","34","K 206 S Mast","20","10","0.021","","0.526","4.852","3","265.003","3","68.117","44.923","34.641","2.55","0"
"Jacob Kaszubski","11","7","49","K 206 S Hvy","6","6","0.004","","0.530","4.587","3","242.119","3","68.121","44.92","37.915","2.55","0"
"Kevin Scott","12","8","711","K 206 S Hvy","8","8","0.051","","0.581","9.242","3","246.774","3","68.172","44.886","37.2","2.55","0"
"John Ewing","13","5","9","K 206 S Mast","17","7","0.013","","0.594","2.414","3","262.565","3","68.185","44.878","34.963","2.55","0"
"Gary McHone","14","6","121","K 206 S Mast","18","8","0.427","","1.021","4.119","3","264.27","3","68.612","44.599","34.737","2.55","0"
"Chris Brunnemer","15","9","55","K 206 S Hvy","12","9","0.037","","1.058","17.451","3","254.983","3","68.649","44.575","36.002","2.55","0"
"Michael Wells","16","7","60","K 206 S Mast","16","6","0.157","","1.215","4.322","3","264.473","3","68.806","44.473","34.711","2.55","0"
"Pat Michel","17","8","167","K 206 S Mast","11","3","0.056","","1.271","0 Laps","3","249.878","3","68.862","44.437","36.738","2.55","0"
"Drew Galloway","18","9","79","K 206 S Mast","19","9","0.154","","1.425","4.695","3","264.846","3","69.016","44.338","34.662","2.55","0"
"Jeff Muench","19","10","78","K 206 S Mast","9","1","0.061","","1.486","0 Laps","3","248.639","3","69.077","44.298","36.921","2.55","0"
"Stan Beard","20","11","15","K 206 S Mast","22","11","0.016","","1.502","8.411","3","268.562","3","69.093","44.288","34.182","2.55","0"
"Chris Cockerham","21","10","51","K 206 S Hvy","23","12","0.148","","1.650","33.555","3","271.087","3","69.241","44.193","33.864","2.55","0"
"Rob Lehmann","22","12","76","K 206 S Mast","26","13","0.001","","1.651","22.524","3","282.675","2","69.242","44.193","32.475","2.55","0"
"Fred Loeffler","23","13","14A","K 206 S Mast","27","14","0.268","","1.919","34.235","3","294.386","3","69.51","44.022","31.184","2.55","0"
"Anthony Wachter","24","11","29","K 206 S Hvy","13","10","0.915","","2.834","30.105","3","267.637","2","70.425","43.45","34.3","2.55","0"
"Curtis Crawford","25","12","63","K 206 S Hvy","28","","0.287","","3.121","45.896","2","283.428","2","70.712","43.274","21.593","1.7","0"
"Andrew Cockerham","26","13","43","K 206 S Hvy","21","11","0.021","","3.142","33.329","3","270.861","2","70.733","43.261","33.892","2.55","0"
"Dennis Taylor","27","14","45","K 206 S Mast","24","12","0.635","","3.777","16.375","3","276.526","3","71.368","42.876","33.198","2.55","0"
"Dillon White","28","14","99","K 206 S Hvy","25","13","2.038","","5.815","1 Lap","2","218.623","2","73.406","41.686","27.993","1.7","0"
"Jeremy Stephens","29","15","61","K 206 S Hvy","0","","","","","3 Laps","0","50.278","0","0.0","0.0","0.0","0.0","0"
"David Mansfield","30","15","11x","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Schlueter","31","16","99x","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Farina","32","16","495","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
