"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486665","Yamaha Masters/KA Masters","1073748435","Yamaha/KA Masters Practice","Practice","2023-08-06 13:07:00 UTC","2023-08-06 13:12:18 UTC","FINAL","3","https://racehero.io/events/2023-kra-9/results/1073748435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy McHone","1","1","40","K Yamaha Masters","1","1","","","","0","3","235.163","3","62.951","48.609","39.037","2.55","0"
"John O'Keefe","2","2","11","K Yamaha Masters","5","5","0.253","","0.253","8.774","3","243.937","3","63.204","48.415","37.633","2.55","0"
"Gary Monnett","3","3","0","K Yamaha Masters","2","2","0.110","","0.363","1 Lap","2","173.2","2","63.314","48.331","35.335","1.7","0"
"Erin Rake","4","1","4","K KA Masters","6","1","0.628","","0.991","0","3","248.784","3","63.942","47.856","36.899","2.55","0"
"Art Mendoza","5","4","21","K Yamaha Masters","7","6","0.552","","1.543","21.487","3","256.65","3","64.494","47.446","35.769","2.55","0"
"Mike Yoerger","6","5","16","K Yamaha Masters","4","4","1.340","","2.883","12.716","3","247.879","3","65.834","46.481","37.034","2.55","0"
"Denny Scott","7","6","111","K Yamaha Masters","3","3","0.556","","3.439","2 Laps","1","111.875","1","66.39","46.091","27.352","0.85","0"
"Kelly Flynn","8","7","00","K Yamaha Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Hacker","9","8","30","K Yamaha Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Armstrong","10","2","44","K KA Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Wells","11","9","60","K Yamaha Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jamie Bradford","12","3","118","K KA Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
