"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486660","206 Sportsman","1073748419","206 Sportsman Qual","Qualifying","2023-08-06 14:56:00 UTC","2023-08-06 15:02:04 UTC","FINAL","3","https://racehero.io/events/2023-kra-9/results/1073748419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kacy Stahl","1","1","14","K 206 CIK Sportsman","6","6","","","","0","3","269.765","3","66.305","46.15","34.03","2.55","0"
"Kaleb Case","2","2","30y","K 206 CIK Sportsman","8","8","0.237","","0.237","0 Laps","3","268.673","3","66.542","45.986","34.168","2.55","0"
"Kyle Raymond","3","3","33","K 206 CIK Sportsman","5","5","0.279","","0.516","0 Laps","3","268.014","3","66.821","45.794","34.252","2.55","0"
"Dezi Pedregon","4","4","22","K 206 CIK Sportsman","3","3","0.067","","0.583","0 Laps","3","266.367","3","66.888","45.748","34.464","2.55","0"
"Riley George","5","5","5","K 206 CIK Sportsman","2","2","0.016","","0.599","0 Laps","3","267.825","3","66.904","45.737","34.276","2.55","0"
"Mathew Gruenholz","6","6","22x","K 206 CIK Sportsman","1","1","0.027","","0.626","0 Laps","3","267.726","3","66.931","45.719","34.289","2.55","0"
"Sean Meehan","7","7","30x","K 206 CIK Sportsman","7","7","0.238","","0.864","0 Laps","3","269.051","3","67.169","45.557","34.12","2.55","0"
"Joshua Conley","8","8","47","K 206 CIK Sportsman","4","4","0.085","","0.949","0 Laps","3","267.673","3","67.254","45.499","34.296","2.55","0"
"Blaine Bever","9","9","82","K 206 CIK Sportsman","9","9","0.162","","1.111","2.265","3","272.03","3","67.416","45.39","33.746","2.55","0"
"Nicholas Meehan","10","10","18","K 206 CIK Sportsman","17","17","0.038","","1.149","10.164","3","279.929","3","67.454","45.364","32.794","2.55","0"
"Drayke Tift","11","11","20","K 206 CIK Sportsman","10","10","0.249","","1.398","2.123","3","271.888","3","67.703","45.197","33.764","2.55","0"
"Zac Conley","12","12","20x","K 206 CIK Sportsman","11","11","0.004","","1.402","3.096","3","272.861","3","67.707","45.195","33.644","2.55","0"
"Brian Burger","13","13","99","K 206 CIK Sportsman","12","12","0.160","","1.562","4.696","3","274.461","3","67.867","45.088","33.447","2.55","0"
"Todd Davis","14","14","17","K 206 CIK Sportsman","13","13","0.183","","1.745","6.549","3","276.314","3","68.05","44.967","33.223","2.55","0"
"Matthew Merante","15","15","66","K 206 CIK Sportsman","18","","0.633","","2.378","40.347","1","310.112","1","68.683","44.553","9.867","0.85","0"
"Brandon Crawford","16","16","63","K 206 CIK Sportsman","15","15","0.300","","2.678","10.132","3","279.897","3","68.983","44.359","32.798","2.55","0"
"BJ Schnettler","17","17","30","K 206 CIK Sportsman","14","14","0.577","","3.255","10.878","3","280.643","3","69.56","43.991","32.711","2.55","0"
"Jack Auer","18","18","40","K 206 CIK Sportsman","16","16","0.425","","3.680","16.97","3","286.735","3","69.985","43.724","32.016","2.55","0"
"Jeremy Stephens","19","19","61X","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","20","20","860","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
