"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486659","206 S Hvy/206 S Masters","1073748437","206 S Mast Final","Race","2023-08-06 16:01:00 UTC","2023-08-06 16:15:40 UTC","FINAL","12","https://racehero.io/events/2023-kra-9/results/1073748437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John O'Keefe","1","1","11","K 206 S Mast","2","2","","","","0","12","818.784","11","67.169","45.557","44.847","10.2","0"
"Jody Covington","2","2","158","K 206 S Mast","1","1","0.297","","0.297","0.297","12","819.081","11","67.18","45.549","44.831","10.2","0"
"Brian Moore","3","3","1M","K 206 S Mast","3","3","5.244","","5.541","5.541","12","824.325","7","67.802","45.131","44.546","10.2","0"
"Michael Wells","4","4","60","K 206 S Mast","7","7","0.112","","5.653","5.653","12","824.437","9","67.562","45.292","44.539","10.2","0"
"Drew Galloway","5","5","79","K 206 S Mast","9","9","0.269","","5.922","5.922","12","824.706","7","67.53","45.313","44.525","10.2","0"
"John Ewing","6","6","9","K 206 S Mast","5","5","0.201","","6.123","6.123","12","824.907","12","67.453","45.365","44.514","10.2","0"
"Tad Stahl","7","7","34","K 206 S Mast","4","4","2.698","","8.821","8.821","12","827.605","5","67.768","45.154","44.369","10.2","0"
"Rob Lehmann","8","8","76","K 206 S Mast","13","13","3.700","","12.521","12.521","12","831.305","9","68.262","44.827","44.172","10.2","0"
"Gary McHone","9","9","121","K 206 S Mast","6","6","3.543","","16.064","16.064","12","834.848","11","68.314","44.793","43.984","10.2","0"
"Stan Beard","10","10","15","K 206 S Mast","11","11","2.820","","18.884","18.884","12","837.668","10","68.726","44.525","43.836","10.2","0"
"Pat Michel","11","11","167","K 206 S Mast","8","8","0.909","","19.793","19.793","12","838.577","6","68.404","44.734","43.788","10.2","0"
"Fred Loeffler","12","12","14A","K 206 S Mast","12","12","0.539","","20.332","20.332","12","839.116","9","68.153","44.899","43.76","10.2","0"
"Jeff Muench","13","13","78","K 206 S Mast","10","10","3.850","","24.182","24.182","12","842.966","6","69.367","44.113","43.56","10.2","0"
"David Mansfield","14","14","11x","K 206 S Mast","15","15","20.734","","44.916","44.916","12","863.7","7","70.547","43.375","42.515","10.2","0"
"Dennis Taylor","15","15","45","K 206 S Mast","14","14","0.131","","45.047","45.047","12","863.831","11","70.783","43.231","42.508","10.2","0"
"David Schlueter","16","16","99x","K 206 S Mast","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
