"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486656","206 Junior","1073748408","206 Jr Qual","Qualifying","2023-08-06 14:07:00 UTC","2023-08-06 14:13:38 UTC","FINAL","3","https://racehero.io/events/2023-kra-9/results/1073748408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Freddie Siemens","1","1","44x","K 206 Junior","10","10","","","","0","3","300.386","3","69.336","44.133","30.561","2.55","0"
"Leland Anderson","2","2","30","K 206 Junior","11","11","0.192","","0.192","0 Laps","3","299.354","3","69.528","44.011","30.666","2.55","0"
"Ty Arbogast","3","3","15","K 206 Junior","4","4","0.546","","0.738","0 Laps","3","279.557","3","70.074","43.668","32.838","2.55","0"
"Jackson Olson","4","4","8x","K 206 Junior","6","6","0.088","","0.826","0 Laps","3","292.765","3","70.162","43.613","31.356","2.55","0"
"Sam Tutwiler","5","5","9","K 206 Junior","2","2","0.011","","0.837","0 Laps","3","279.027","3","70.173","43.607","32.9","2.55","0"
"Seth McHone","6","6","42","K 206 Junior","7","7","0.063","","0.900","0 Laps","3","293.127","3","70.236","43.567","31.317","2.55","0"
"Truitt Sweeney","7","7","95","K 206 Junior","3","3","0.170","","1.070","0 Laps","3","279.479","3","70.406","43.462","32.847","2.55","0"
"Gage Shipley","8","8","32x","K 206 Junior","1","1","0.015","","1.085","0 Laps","3","279.353","3","70.421","43.453","32.862","2.55","0"
"Dewyn Taylor","9","9","14","K 206 Junior","5","5","0.292","","1.377","0 Laps","3","289.813","3","70.713","43.274","31.676","2.55","0"
"Lucas Randolph","10","10","327","K 206 Junior","12","12","0.020","","1.397","52.822","3","353.208","3","70.733","43.261","25.99","2.55","0"
"Malakhi Smith","11","11","95x","K 206 Junior","14","14","1.045","","2.442","13.865","3","314.251","2","71.778","42.631","29.212","2.55","0"
"EJ Thompson","12","12","123","K 206 Junior","13","13","0.423","","2.865","13.894","3","314.28","2","72.201","42.382","29.21","2.55","0"
"Seth Tozer","13","13","81","K 206 Junior","8","8","0.330","","3.195","21.504","3","321.89","2","72.531","42.189","28.519","2.55","0"
"Jackson Lowry","14","14","807","K 206 Junior","15","15","1.716","","4.911","44.28","3","344.666","3","74.247","41.214","26.634","2.55","0"
"Owen Tozer","15","15","66","K 206 Junior","9","9","2.298","","7.209","40.878","3","341.264","2","76.545","39.976","26.9","2.55","0"
"Lincoln Olson","16","16","216","K 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
