"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486655","206 CIK","1073748405","206 CIK Qual","Qualifying","2023-08-06 15:10:00 UTC","2023-08-06 15:16:24 UTC","FINAL","3","https://racehero.io/events/2023-kra-9/results/1073748405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Addison Ianniello","1","1","46","K 206 CIK","14","14","","","","0","3","268.177","3","65.974","46.382","34.231","2.55","0"
"Ben Stahl","2","2","85","K 206 CIK","7","7","0.161","","0.161","0 Laps","3","262.011","3","66.135","46.269","35.037","2.55","0"
"Ryan Gensheimer","3","3","119","K 206 CIK","4","4","0.165","","0.326","0 Laps","3","261.089","3","66.3","46.154","35.16","2.55","0"
"Dezi Pedregon","4","4","22","K 206 CIK","1","1","0.040","","0.366","0 Laps","3","257.771","3","66.34","46.126","35.613","2.55","0"
"Clay Settles","5","5","1","K 206 CIK","10","10","0.024","","0.390","0 Laps","3","265.362","3","66.364","46.109","34.594","2.55","0"
"Eli Fox","6","6","118","K 206 CIK","13","13","0.031","","0.421","0 Laps","3","264.878","3","66.395","46.088","34.657","2.55","0"
"Brennan Hanville","7","7","507","K 206 CIK","15","15","0.043","","0.464","0 Laps","3","267.949","3","66.438","46.058","34.26","2.55","0"
"Drayke Tift","8","8","20","K 206 CIK","16","16","0.032","","0.496","0.769","3","268.946","3","66.47","46.036","34.133","2.55","0"
"Joshua Conley","9","9","47","K 206 CIK","5","5","0.096","","0.592","0 Laps","3","261.913","3","66.566","45.969","35.05","2.55","0"
"Marc Stehle","10","10","34","K 206 CIK","12","12","0.131","","0.723","0 Laps","3","265.274","3","66.697","45.879","34.606","2.55","0"
"Riley George","11","11","5","K 206 CIK","2","2","0.030","","0.753","0 Laps","3","258.505","3","66.727","45.858","35.512","2.55","0"
"Daniel Seaman","12","12","45x","K 206 CIK","9","9","0.034","","0.787","0 Laps","3","265.04","3","66.761","45.835","34.636","2.55","0"
"Matthew Merante","13","13","66","K 206 CIK","19","19","0.232","","1.019","3.424","3","271.601","3","66.993","45.676","33.8","2.55","0"
"Blaine Bever","14","14","82","K 206 CIK","18","18","0.004","","1.023","3.26","3","271.437","3","66.997","45.674","33.82","2.55","0"
"David Galownia","15","15","91","K 206 CIK","8","8","0.048","","1.071","0 Laps","3","264.556","3","67.045","45.641","34.7","2.55","0"
"Amy Hollowell","16","16","25","K 206 CIK","17","17","0.085","","1.156","2.272","3","270.449","3","67.13","45.583","33.944","2.55","0"
"Zac Conley","17","17","20x","K 206 CIK","20","20","0.234","","1.390","4.495","3","272.672","3","67.364","45.425","33.667","2.55","0"
"Kyle Raymond","18","18","33","K 206 CIK","3","3","0.049","","1.439","0 Laps","3","260.778","3","67.413","45.392","35.202","2.55","0"
"Collin May","19","19","39","K 206 CIK","6","6","0.375","","1.814","0 Laps","3","266.255","2","67.788","45.141","34.478","2.55","0"
"Max Taylor","20","20","860","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keegan Clark","21","21","38","K 206 CIK","11","11","","","","0 Laps","3","264.236","3","66.047","46.331","34.742","2.55","0"
