"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486663","Micro/Mini Swift","1073748427","Micro/Mini Swift Qual","Qualifying","2023-08-06 15:03:00 UTC","2023-08-06 15:08:43 UTC","FINAL","3","https://racehero.io/events/2023-kra-9/results/1073748427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Wooldridge","1","1","177","K Mini Swift","3","3","","","","0","3","241.149","2","63.853","47.923","38.068","2.55","0"
"Jude Thirumaliswamy","2","2","742","K Mini Swift","4","4","0.205","","0.205","3.834","3","244.983","2","64.058","47.769","37.472","2.55","0"
"Asher Farris","3","3","29","K Mini Swift","2","2","0.095","","0.300","1.488","3","242.637","3","64.153","47.698","37.834","2.55","0"
"Hudson Floyd","4","4","128","K Mini Swift","1","1","0.415","","0.715","0 Laps","3","241.039","3","64.568","47.392","38.085","2.55","0"
"Andrew Avalos","5","5","7","K Mini Swift","5","5","1.694","","2.409","10.514","3","251.663","2","66.262","46.18","36.477","2.55","0"
"William Vetor","6","1","13","K Micro Swift","9","4","0.952","","3.361","0","3","290.867","3","67.214","45.526","31.561","2.55","0"
"Hudson Howard","7","2","79","K Micro Swift","8","3","0.066","","3.427","0 Laps","3","280.366","3","67.28","45.482","32.743","2.55","0"
"Chase Thixton","8","3","39","K Micro Swift","6","1","0.114","","3.541","0 Laps","3","262.178","3","67.394","45.405","35.014","2.55","0"
"Trip Gollnick","9","4","3","K Micro Swift","10","5","1.268","","4.809","5.343","3","296.21","3","68.662","44.566","30.992","2.55","0"
"Myles Wilson","10","5","27","K Micro Swift","7","2","1.292","","6.101","0 Laps","3","274.312","3","69.954","43.743","33.466","2.55","0"
"Ariston Liu","11","6","8","K Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
