"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486663","Micro/Mini Swift","1073748428","Micro/Mini Swift Final","Race","2023-08-06 19:20:00 UTC","2023-08-06 19:34:42 UTC","FINAL","12","https://racehero.io/events/2023-kra-9/results/1073748428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Floyd","1","1","128","K Mini Swift","3","3","","","","0","12","760.368","5","62.674","48.824","48.292","10.2","0"
"Adam Wooldridge","2","2","77","K Mini Swift","1","1","15.441","","15.441","15.441","12","775.809","5","62.553","48.919","47.331","10.2","0"
"Asher Farris","3","3","29","K Mini Swift","4","4","2.105","","17.546","17.546","12","777.914","11","63.907","47.882","47.203","10.2","0"
"Jude Thirumaliswamy","4","4","147","K Mini Swift","2","2","0.084","","17.630","17.63","12","777.998","5","62.508","48.954","47.198","10.2","0"
"Hudson Howard","5","1","79","K Micro Swift","7","2","23.191","","40.821","0","12","801.189","6","64.622","47.352","45.832","10.2","0"
"William Vetor","6","2","13","K Micro Swift","6","1","0.166","","40.987","0.166","12","801.355","12","64.675","47.313","45.822","10.2","0"
"Trip Gollnick","7","3","3","K Micro Swift","8","3","19.735","","1:00.722","19.901","12","821.09","12","66.495","46.018","44.721","10.2","0"
"Myles Wilson","8","4","27","K Micro Swift","9","4","0.164","","1:00.886","20.065","12","821.254","8","66.133","46.27","44.712","10.2","0"
"Andrew Avalos","9","5","7","K Mini Swift","5","5","","","DNF","10 Laps","2","137.01","2","65.941","46.405","44.668","1.7","0"
"Chase Thixton","10","5","39","K Micro Swift","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ariston Liu","11","6","8","K Mini Swift","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
