"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486656","206 Junior","1073748409","206 Jr Final","Race","2023-08-06 16:20:00 UTC","2023-08-06 16:35:32 UTC","FINAL","12","https://racehero.io/events/2023-kra-9/results/1073748409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Arbogast","1","1","15","K 206 Junior","2","2","","","","0","12","824.926","10","67.52","45.32","44.513","10.2","0"
"Leland Anderson","2","2","30","K 206 Junior","3","3","0.231","","0.231","0.231","12","825.157","10","67.532","45.312","44.501","10.2","0"
"Sam Tutwiler","3","3","9","K 206 Junior","4","4","0.308","","0.539","0.539","12","825.465","9","67.639","45.24","44.484","10.2","0"
"Freddie Siemens","4","4","44x","K 206 Junior","1","1","1.694","","2.233","2.233","12","827.159","9","67.788","45.141","44.393","10.2","0"
"Gage Shipley","5","5","32x","K 206 Junior","8","8","6.430","","8.663","8.663","12","833.589","12","67.819","45.12","44.05","10.2","0"
"Lincoln Olson","6","6","216","K 206 Junior","14","14","5.300","","13.963","13.963","12","838.889","9","68.318","44.791","43.772","10.2","0"
"Jackson Olson","7","7","8x","K 206 Junior","5","5","0.083","","14.046","14.046","12","838.972","12","68.075","44.95","43.768","10.2","0"
"Dewyn Taylor","8","8","14","K 206 Junior","7","7","0.051","","14.097","14.097","12","839.023","11","68.326","44.785","43.765","10.2","0"
"Seth McHone","9","9","42","K 206 Junior","6","6","5.595","","19.692","19.692","12","844.618","7","68.794","44.481","43.475","10.2","0"
"Malakhi Smith","10","10","95x","K 206 Junior","9","9","0.005","","19.697","19.697","12","844.623","11","68.294","44.806","43.475","10.2","0"
"EJ Thompson","11","11","123","K 206 Junior","12","12","27.023","","46.720","46.72","12","871.646","12","70.124","43.637","42.127","10.2","0"
"Seth Tozer","12","12","81","K 206 Junior","11","11","2.323","","49.043","49.043","12","873.969","8","70.345","43.5","42.015","10.2","0"
"Jackson Lowry","13","13","807","K 206 Junior","13","13","","","DNF","1 Lap","11","804.928","7","71.582","42.748","41.817","9.35","0"
"Lucas Randolph","14","14","327","K 206 Junior","10","10","","","DNF","5 Laps","7","511.902","7","69.422","44.078","41.844","5.95","0"
"Owen Tozer","15","15","66","K 206 Junior","0","","","","DNF","12 Laps","0","2.952","0","0.0","0.0","0.0","0.0","0"
"Truitt Sweeney","16","16","95","K 206 Junior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
