"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486654","206 Cadet","1073748403","206 Cadet Qual","Qualifying","2023-08-06 14:14:00 UTC","2023-08-06 14:21:29 UTC","FINAL","3","https://racehero.io/events/2023-kra-9/results/1073748403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jude Thirumalaiswamy","1","1","742","K 206 Cadet","8","8","","","","0","3","286.487","3","68.399","44.737","32.043","2.55","0"
"Layton Mull","2","2","427","K 206 Cadet","1","1","0.356","","0.356","0 Laps","3","269.802","3","68.755","44.506","34.025","2.55","0"
"Hudson Floyd","3","3","28","K 206 Cadet","6","6","0.312","","0.668","0 Laps","3","283.928","3","69.067","44.305","32.332","2.55","0"
"Asher Farris","4","4","29","K 206 Cadet","4","4","0.679","","1.347","0 Laps","3","284.479","2","69.746","43.873","32.27","2.55","0"
"Cooper Mull","5","5","452","K 206 Cadet","2","2","0.536","","1.883","0 Laps","3","281.945","3","70.282","43.539","32.56","2.55","0"
"Dillon Thomas","6","6","11A","K 206 Cadet","5","5","0.061","","1.944","0.986","3","287.473","3","70.343","43.501","31.933","2.55","0"
"Joseph Veyette","7","7","27","K 206 Cadet","10","10","0.658","","2.602","12.173","3","298.66","3","71.001","43.098","30.737","2.55","0"
"Ariston Liu","8","8","8","K 206 Cadet","9","9","0.846","","3.448","11.621","3","298.108","2","71.847","42.591","30.794","2.55","0"
"Jerome Wickham","9","9","12","K 206 Cadet","7","7","0.320","","3.768","9.436","3","295.923","3","72.167","42.402","31.022","2.55","0"
"Colby Hoggard","10","10","39","K 206 Cadet","13","13","0.132","","3.900","27.603","3","314.09","3","72.299","42.324","29.227","2.55","0"
"Myles Wilson","11","11","27x","K 206 Cadet","3","3","0.031","","3.931","3.965","3","290.452","2","72.33","42.306","31.606","2.55","0"
"Ryan Crow","12","12","131","K 206 Cadet","11","11","0.842","","4.773","33.814","3","320.301","3","73.172","41.819","28.661","2.55","0"
"Ryder Nesbitt","13","13","32","K 206 Cadet","19","19","0.783","","5.556","1 Lap","2","276.803","2","73.955","41.377","22.11","1.7","0"
"Yohan Karthikeyan","14","14","52","K 206 Cadet","15","15","1.228","","6.784","44.982","3","331.469","2","75.183","40.701","27.695","2.55","0"
"Andrew Crow","15","15","18","K 206 Cadet","14","14","0.147","","6.931","38.111","3","324.598","3","75.33","40.621","28.281","2.55","0"
"Miles Schnettler","16","16","30x","K 206 Cadet","12","12","0.434","","7.365","36.566","3","323.053","3","75.764","40.389","28.416","2.55","0"
"Rylan Johnson","17","17","25","K 206 Cadet","18","18","2.954","","10.319","1 Lap","2","281.167","1","78.718","38.873","21.766","1.7","0"
"Michael Mansfield","18","18","22","K 206 Cadet","16","16","2.805","","13.124","1 Lap","2","271.109","2","81.523","37.535","22.574","1.7","0"
"Emma Hacker","19","19","4","K 206 Cadet","17","17","0.496","","13.620","1 Lap","2","281.79","1","82.019","37.308","21.718","1.7","0"
"Adam Wooldridge","20","20","77","K 206 Cadet","0","","","","","3 Laps","0","59.531","0","0.0","0.0","0.0","0.0","0"
"Chase Thixton","21","21","129","K 206 Cadet","0","","","","","3 Laps","0","167.996","0","0.0","0.0","0.0","0.0","0"
"Noah Schenck","22","22","23","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
