"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486664","Shifter/Unlimited/All TaGs","1073748431","Shifter/TaG Final","Race","2023-08-06 18:20:00 UTC","2023-08-06 18:32:57 UTC","FINAL","12","https://racehero.io/events/2023-kra-9/results/1073748431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Crow","1","1","631","K 125/175cc Shifters","2","2","","","","0","12","676.675","6","55.503","55.132","54.265","10.2","0"
"Robert Fiege","2","2","601","K 125/175cc Shifters","3","3","0.714","","0.714","0.714","12","677.389","9","55.59","55.046","54.208","10.2","0"
"Brennan Mielke","3","3","606","K 125/175cc Shifters","1","1","3.862","","4.576","4.576","12","681.251","3","55.435","55.2","53.901","10.2","0"
"Karl Weber","4","4","55","K 125/175cc Shifters","4","4","6.643","","11.219","11.219","12","687.894","3","56.351","54.302","53.38","10.2","0"
"Dane McMahon","5","5","66","K 125/175cc Shifters","10","10","2.930","","14.149","14.149","12","690.824","10","55.937","54.704","53.154","10.2","0"
"Ashton Henckel","6","6","3","K 125/175cc Shifters","7","7","1.332","","15.481","15.481","12","692.156","5","56.344","54.309","53.052","10.2","0"
"Al Morey","7","1","27x","K TaG Senior","11","1","25.273","","40.754","0","12","717.429","8","57.067","53.621","51.183","10.2","0"
"Chris Arbuckle","8","7","85","K 125/175cc Shifters","8","8","4.870","","45.624","45.624","12","722.299","5","58.62","52.201","50.838","10.2","0"
"Ken Hahn","9","8","69","K 125/175cc Shifters","6","6","1 Lap","","1 Lap","1 Lap","11","671.7","10","59.542","51.392","50.112","9.35","0"
"Eduardo Robles","10","2","46","K TaG Senior","13","3","0.557","","1 Lap","1 Lap","11","672.257","6","58.548","52.265","50.07","9.35","0"
"James Enney","11","1","6","K TaG Heavy","14","1","14.350","","1 Lap","0","11","686.607","8","59.845","51.132","49.024","9.35","0"
"Vincent Schneider","12","9","007","K 125/175cc Shifters","9","9","2 Laps","","3 Laps","45.394","9","722.069","7","61.242","49.966","38.14","7.6499999999999995","0"
"Johnny O'Keefe","13","10","57","K 125/175cc Shifters","5","5","","","DNF","7 Laps","5","306.191","2","59.229","51.664","49.969","4.25","0"
"Brian Tyree","14","2","22T","K TaG Heavy","0","","","","DNF","11 Laps","0","20.506","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","15","3","88","K TaG Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Adams","16","4","2","K TaG Senior","12","2","","","DQ","1 Lap","11","656.381","4","56.825","53.85","51.281","9.35","0"
