"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486659","206 S Hvy/206 S Masters","1073748416","206 S Hvy Final","Race","2023-08-06 16:00:00 UTC","2023-08-06 16:15:47 UTC","FINAL","12","https://racehero.io/events/2023-kra-9/results/1073748416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brennan Hanville","1","1","507","K 206 S Hvy","1","1","","","","0","12","823.239","8","66.655","45.908","44.604","10.2","0"
"Logan Stephens","2","2","53","K 206 S Hvy","5","5","0.014","","0.014","0.014","12","823.253","8","66.644","45.916","44.604","10.2","0"
"Daniel Seaman","3","3","438","K 206 S Hvy","3","3","5.390","","5.404","5.404","12","828.643","5","67.297","45.47","44.313","10.2","0"
"Tom Harleman","4","4","18","K 206 S Hvy","6","6","2.977","","8.381","8.381","12","831.62","4","67.544","45.304","44.155","10.2","0"
"Brent Forbes","5","5","24","K 206 S Hvy","4","4","0.423","","8.804","8.804","12","832.043","12","67.544","45.304","44.132","10.2","0"
"Todd Davis","6","6","17","K 206 S Hvy","2","2","3.451","","12.255","12.255","12","835.494","9","67.672","45.218","43.95","10.2","0"
"Chris Brunnemer","7","7","55","K 206 S Hvy","8","8","1.500","","13.755","13.755","12","836.994","9","67.642","45.238","43.871","10.2","0"
"Jacob Kaszubski","8","8","49","K 206 S Hvy","7","7","0.104","","13.859","13.859","12","837.098","9","67.508","45.328","43.866","10.2","0"
"Kevin Scott","9","9","711","K 206 S Hvy","9","9","2.305","","16.164","16.164","12","839.403","5","68.297","44.804","43.745","10.2","0"
"Curtis Crawford","10","10","63","K 206 S Hvy","14","14","8.504","","24.668","24.668","12","847.907","11","68.481","44.684","43.307","10.2","0"
"Jeremy Stephens","11","11","61","K 206 S Hvy","12","12","8.359","","33.027","33.027","12","856.266","9","68.856","44.441","42.884","10.2","0"
"Anthony Wachter","12","12","29","K 206 S Hvy","10","10","2.193","","35.220","35.22","12","858.459","9","68.837","44.453","42.774","10.2","0"
"Andrew Cockerham","13","13","43","K 206 S Hvy","13","13","8.562","","43.782","43.782","12","867.021","3","69.874","43.793","42.352","10.2","0"
"Chris Cockerham","14","14","51","K 206 S Hvy","11","11","14.870","","58.652","58.652","12","881.891","8","69.832","43.819","41.638","10.2","0"
"Jon Farina","15","15","495","K 206 S Hvy","15","15","1 Lap","","1 Lap","1:02.618","11","885.857","7","73.561","41.598","37.997","9.35","0"
"Dillon White","16","16","99","K 206 S Hvy","16","16","6.971","","1 Lap","1:09.589","11","892.828","11","72.623","42.135","37.7","9.35","0"
