"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486658","206 Masters","1073748413","206 Masters Qual","Qualifying","2023-08-06 14:00:00 UTC","2023-08-06 14:06:02 UTC","FINAL","3","https://racehero.io/events/2023-kra-9/results/1073748413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Galownia","1","1","91","K 206 Masters","7","7","","","","0","3","263.049","3","66.908","45.734","34.898","2.55","0"
"Jamie Bradford","2","2","118","K 206 Masters","20","20","0.091","","0.091","10.319","3","273.368","3","66.999","45.672","33.581","2.55","0"
"Marc Stehle","3","3","34","K 206 Masters","5","5","0.283","","0.374","0 Laps","3","262.748","3","67.282","45.48","34.938","2.55","0"
"Amber Flint","4","4","5y","K 206 Masters","2","2","0.040","","0.414","0 Laps","3","261.964","3","67.322","45.453","35.043","2.55","0"
"Steve Knight","5","5","06K","K 206 Masters","3","3","0.008","","0.422","0 Laps","3","262.312","2","67.33","45.448","34.996","2.55","0"
"Corey Flint","6","6","27","K 206 Masters","1","1","0.028","","0.450","0 Laps","3","261.994","2","67.358","45.429","35.039","2.55","0"
"Alan Jenkins","7","7","11J","K 206 Masters","6","6","0.033","","0.483","0.635","3","263.684","3","67.391","45.407","34.814","2.55","0"
"John O'Keefe","8","8","11","K 206 Masters","8","8","0.083","","0.566","1.743","3","264.792","2","67.474","45.351","34.669","2.55","0"
"Jeremy Hood","9","9","22","K 206 Masters","4","4","0.205","","0.771","0.333","3","263.382","2","67.679","45.213","34.854","2.55","0"
"Brent Forbes","10","10","24","K 206 Masters","11","11","0.273","","1.044","5.632","3","268.681","3","67.952","45.032","34.167","2.55","0"
"Brian Burger","11","11","99","K 206 Masters","22","22","0.094","","1.138","1 Lap","2","208.604","2","68.046","44.97","29.338","1.7","0"
"Jason Rowe","12","12","124","K 206 Masters","15","15","0.222","","1.360","7.636","3","270.685","2","68.268","44.823","33.914","2.55","0"
"Brian Moore","13","13","1M","K 206 Masters","14","14","0.078","","1.438","7.424","3","270.473","2","68.346","44.772","33.941","2.55","0"
"Curtis Crawford","14","14","63","K 206 Masters","13","13","0.036","","1.474","7.043","3","270.092","3","68.382","44.749","33.988","2.55","0"
"Todd Davis","15","15","17","K 206 Masters","10","10","0.025","","1.499","6.093","3","269.142","2","68.407","44.732","34.108","2.55","0"
"Joe Mason","16","16","1260","K 206 Masters","9","9","0.030","","1.529","5.11","3","268.159","3","68.437","44.713","34.233","2.55","0"
"Kevin Scott","17","17","711","K 206 Masters","24","24","0.140","","1.669","22.324","3","285.373","3","68.577","44.621","32.168","2.55","0"
"Jeff Muench","18","18","78","K 206 Masters","12","12","0.016","","1.685","7.31","3","270.359","3","68.593","44.611","33.955","2.55","0"
"Christopher Hacker","19","19","30","K 206 Masters","17","17","0.399","","2.084","30.693","3","293.742","3","68.992","44.353","31.252","2.55","0"
"Jeff Denune","20","20","85","K 206 Masters","23","23","0.111","","2.195","22.102","3","285.151","2","69.103","44.282","32.193","2.55","0"
"Pat Michel","21","21","167","K 206 Masters","16","16","0.228","","2.423","21.734","3","284.783","3","69.331","44.136","32.235","2.55","0"
"Chris Hogue","22","22","070","K 206 Masters","19","19","0.122","","2.545","25.066","3","288.115","3","69.453","44.059","31.862","2.55","0"
"Jeremy Stephens","23","23","61","K 206 Masters","25","25","0.159","","2.704","24.974","3","288.023","3","69.612","43.958","31.872","2.55","0"
"BJ Schnettler","24","24","30k","K 206 Masters","18","18","0.559","","3.263","15.766","3","278.815","2","70.171","43.608","32.925","2.55","0"
"Gary Wheatley","25","25","071","K 206 Masters","26","26","1.477","","4.740","36.072","3","299.121","3","71.648","42.709","30.69","2.55","0"
"John Crow","26","26","31","K 206 Masters","21","21","0.827","","5.567","1 Lap","2","244.154","1","72.475","42.221","25.066","1.7","0"
"Justin Wachter","27","27","75","K 206 Masters","27","27","0.957","","6.524","39.095","3","302.144","3","73.432","41.671","30.383","2.55","0"
