"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486661","KA Jr/KA Sr","1073748422","KA Jr/KA Sr Qual","Qualifying","2023-08-06 14:28:00 UTC","2023-08-06 14:33:57 UTC","FINAL","3","https://racehero.io/events/2023-kra-9/results/1073748422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vaughn Beesley","1","1","928","K KA Senior","3","3","","","","0","3","233.71","3","59.568","51.37","39.279","2.55","0"
"Sam Schenck","2","2","220","K KA Senior","9","10","0.212","","0.212","5.823","3","239.533","3","59.78","51.188","38.325","2.55","0"
"Eli Warren","3","3","997","K KA Senior","8","9","0.033","","0.245","5.699","3","239.409","3","59.813","51.159","38.344","2.55","0"
"Addison Ianniello","4","4","46","K KA Senior","5","5","0.119","","0.364","2.013","3","235.723","3","59.932","51.058","38.944","2.55","0"
"Grant Vogel","5","5","943","K KA Senior","4","4","0.421","","0.785","3.02","3","236.73","3","60.353","50.702","38.778","2.55","0"
"Sam Griffin","6","6","7","K KA Senior","1","1","0.124","","0.909","0 Laps","3","230.007","3","60.477","50.598","39.912","2.55","0"
"Clay Settles","7","7","54","K KA Senior","7","7","0.294","","1.203","10.118","3","243.828","3","60.771","50.353","37.649","2.55","0"
"Braden Heber","8","8","8","K KA Senior","2","2","0.028","","1.231","0 Laps","3","232.965","3","60.799","50.33","39.405","2.55","0"
"Karl Weber","9","9","55","K KA Senior","10","11","0.003","","1.234","9.348","3","243.058","3","60.802","50.327","37.769","2.55","0"
"Cory Osborne","10","10","23x","K KA Senior","6","6","0.235","","1.469","5.253","3","238.963","3","61.037","50.134","38.416","2.55","0"
"Sam Tutwiler","11","1","9","K KA Junior","13","2","0.674","","2.143","0","3","257.176","3","61.711","49.586","35.695","2.55","0"
"Noah Schenck","12","2","823","K KA Junior","14","3","0.565","","2.708","7.821","3","264.997","2","62.276","49.136","34.642","2.55","0"
"Freddie Siemens","13","3","44","K KA Junior","11","1","0.960","","3.668","3.218","3","260.394","3","63.236","48.39","35.254","2.55","0"
"Skyler Daniels","14","11","988","K KA Senior","12","12","1.853","","5.521","1 Lap","2","197.713","2","65.089","47.013","30.954","1.7","0"
"Zachary Schwarz","15","12","3","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Settles","16","13","54","K KA Senior","7","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EJ Thompson","17","4","123","K KA Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
