"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486660","206 Sportsman","1073748420","206 Sportsman Final","Race","2023-08-06 19:00:00 UTC","2023-08-06 19:15:19 UTC","FINAL","12","https://racehero.io/events/2023-kra-9/results/1073748420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dezi Pedregon","1","1","22","K 206 CIK Sportsman","4","4","","","","0","12","795.687","10","65.559","46.676","46.149","10.2","0"
"Kacy Stahl","2","2","14","K 206 CIK Sportsman","1","1","0.072","","0.072","0.072","12","795.759","6","65.404","46.786","46.145","10.2","0"
"Kyle Raymond","3","3","33","K 206 CIK Sportsman","3","3","7.609","","7.681","7.681","12","803.368","8","66.36","46.112","45.708","10.2","0"
"Drayke Tift","4","4","20","K 206 CIK Sportsman","11","11","0.145","","7.826","7.826","12","803.513","11","65.665","46.6","45.699","10.2","0"
"Brian Burger","5","5","99","K 206 CIK Sportsman","12","12","0.085","","7.911","7.911","12","803.598","12","65.656","46.607","45.694","10.2","0"
"Nicholas Meehan","6","6","18","K 206 CIK Sportsman","10","10","1.172","","9.083","9.083","12","804.77","10","65.732","46.553","45.628","10.2","0"
"Kaleb Case","7","7","30y","K 206 CIK Sportsman","2","2","0.035","","9.118","9.118","12","804.805","8","65.847","46.471","45.626","10.2","0"
"Blaine Bever","8","8","82","K 206 CIK Sportsman","9","9","0.596","","9.714","9.714","12","805.401","10","65.562","46.673","45.592","10.2","0"
"Joshua Conley","9","9","47","K 206 CIK Sportsman","8","8","5.401","","15.115","15.115","12","810.802","11","65.953","46.397","45.288","10.2","0"
"Matthew Merante","10","10","66","K 206 CIK Sportsman","15","15","0.499","","15.614","15.614","12","811.301","7","66.398","46.086","45.261","10.2","0"
"Riley George","11","11","5","K 206 CIK Sportsman","5","5","4.478","","20.092","20.092","12","815.779","11","66.27","46.175","45.012","10.2","0"
"Sean Meehan","12","12","30x","K 206 CIK Sportsman","7","7","0.282","","20.374","20.374","12","816.061","9","65.922","46.418","44.997","10.2","0"
"Zac Conley","13","13","20x","K 206 CIK Sportsman","13","13","0.378","","20.752","20.752","12","816.439","12","66.538","45.989","44.976","10.2","0"
"Brandon Crawford","14","14","63","K 206 CIK Sportsman","16","16","7.697","","28.449","28.449","12","824.136","12","67.514","45.324","44.556","10.2","0"
"Jeremy Stephens","15","15","61X","K 206 CIK Sportsman","19","19","9.641","","38.090","38.09","12","833.777","12","68.519","44.659","44.041","10.2","0"
"BJ Schnettler","16","16","30","K 206 CIK Sportsman","18","18","0.404","","38.494","38.494","12","834.181","8","68.437","44.713","44.019","10.2","0"
"Jack Auer","17","17","40","K 206 CIK Sportsman","17","17","20.702","","59.196","59.196","12","854.883","10","68.67","44.561","42.953","10.2","0"
"Mathew Gruenholz","18","18","22x","K 206 CIK Sportsman","6","6","","","DNF","2 Laps","10","671.86","2","67.116","45.593","45.545","4.25","0"
"Todd Davis","19","19","17","K 206 CIK Sportsman","14","14","","","DNF","10 Laps","2","146.566","2","70.163","43.613","41.756","1.7","0"
"Max Taylor","20","20","860","K 206 CIK Sportsman","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
