"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486665","Yamaha Masters/KA Masters","1073748434","Yamaha Mast/ KA Mast Final","Race","2023-08-06 18:40:00 UTC","2023-08-06 18:55:45 UTC","FINAL","12","https://racehero.io/events/2023-kra-9/results/1073748434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jamie Bradford","1","1","118","K KA Masters","1","1","","","","0","12","731.348","8","59.97","51.026","50.209","10.2","0"
"Steven Armstrong","2","2","44","K KA Masters","2","2","1.166","","1.166","1.166","12","732.514","7","60.247","50.791","50.129","10.2","0"
"Jeremy McHone","3","1","40","K Yamaha Masters","4","1","33.759","","34.925","0","12","766.273","9","62.315","49.105","47.92","10.2","0"
"Erin Rake","4","3","4","K KA Masters","3","3","0.939","","35.864","35.864","12","767.212","5","62.466","48.987","47.862","10.2","0"
"Art Mendoza","5","2","21","K Yamaha Masters","10","7","7.753","","43.617","8.692","12","774.965","4","62.832","48.701","47.383","10.2","0"
"Gary Monnett","6","3","0","K Yamaha Masters","9","6","3.935","","47.552","12.627","12","778.9","7","62.763","48.755","47.143","10.2","0"
"Denny Scott","7","4","111","K Yamaha Masters","7","4","0.311","","47.863","12.938","12","779.211","5","63.168","48.442","47.125","10.2","0"
"Mike Yoerger","8","5","16","K Yamaha Masters","12","9","1 Lap","","1 Lap","1 Lap","11","739.558","5","65.549","46.683","45.514","9.35","0"
"Michael Wells","9","6","60","K Yamaha Masters","6","3","","","DNF","4 Laps","8","514.756","7","62.176","49.215","47.557","6.8","0"
"Christopher Hacker","10","7","30","K Yamaha Masters","5","2","","","DNF","4 Laps","8","515.03","7","62.153","49.233","47.531","6.8","0"
"Kelly Flynn","11","8","00","K Yamaha Masters","11","8","","","DNF","6 Laps","6","411.311","4","64.818","47.209","44.638","5.1","0"
"John O'Keefe","12","9","11","K Yamaha Masters","8","5","","","DNF","8 Laps","4","267.4","2","62.981","48.586","45.774","3.4","0"
