"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486656","206 Junior","1073748410","206 Jr/Cadet Practice","Practice","2023-08-06 13:14:00 UTC","2023-08-06 13:17:42 UTC","FINAL","6","https://racehero.io/events/2023-kra-9/results/1073748410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Layton Mull","1","1","427","K 206 Cadet","2","2","","","","0","6","462.019","6","67.428","45.382","39.739","5.1","0"
"Hudson Floyd","2","2","28","K 206 Cadet","1","1","0.209","","0.209","0 Laps","6","461.941","6","67.637","45.242","39.745","5.1","0"
"Asher Farris","3","3","29","K 206 Cadet","5","5","0.625","","0.834","21.876","6","483.895","6","68.262","44.827","37.942","5.1","0"
"Gage Shipley","4","1","32x","K 206 Junior","22","12","0.361","","1.195","0","5","451.619","5","68.623","44.591","33.878","4.25","0"
"Sam Tutwiler","5","2","9","K 206 Junior","23","13","0.102","","1.297","0 Laps","5","451.517","5","68.725","44.525","33.886","4.25","0"
"Truitt Sweeney","6","3","95","K 206 Junior","28","","0.035","","1.332","32.18","5","483.799","5","68.76","44.503","31.625","4.25","0"
"Dillon Thomas","7","4","11A","K 206 Cadet","24","11","0.065","","1.397","1 Lap","5","452.774","5","68.825","44.461","33.792","4.25","0"
"Leland Anderson","8","4","30","K 206 Junior","14","7","0.195","","1.592","0 Laps","5","439.662","4","69.02","44.335","34.799","4.25","0"
"Ty Arbogast","9","5","15","K 206 Junior","20","10","0.005","","1.597","0 Laps","5","448.322","5","69.025","44.332","34.127","4.25","0"
"Adam Wooldridge","10","5","77","K 206 Cadet","4","4","0.019","","1.616","5 Laps","1","124.026","1","69.044","44.32","24.672","0.85","0"
"Cooper Mull","11","6","452","K 206 Cadet","3","3","0.531","","2.147","20.567","6","482.586","6","69.575","43.981","38.045","5.1","0"
"Freddie Siemens","12","6","44x","K 206 Junior","11","5","0.030","","2.177","0 Laps","5","429.762","2","69.605","43.962","35.601","4.25","0"
"Lincoln Olson","13","7","216","K 206 Junior","6","1","0.008","","2.185","38.991","6","490.61","5","69.613","43.957","37.423","5.1","0"
"Jackson Olson","14","8","8x","K 206 Junior","16","9","0.044","","2.229","3.243","5","454.862","5","69.657","43.93","33.637","4.25","0"
"Colby Hoggard","15","7","39","K 206 Cadet","18","9","0.052","","2.281","24.223","4","486.242","4","69.709","43.897","25.173","3.4","0"
"Myles Wilson","16","8","27x","K 206 Cadet","17","8","0.434","","2.715","1 Lap","5","456.263","5","70.143","43.625","33.533","4.25","0"
"Joseph Veyette","17","9","27","K 206 Cadet","7","6","0.435","","3.150","32.602","6","494.621","3","70.578","43.356","37.119","5.1","0"
"Seth McHone","18","9","42","K 206 Junior","10","4","0.066","","3.216","0 Laps","5","430.788","3","70.644","43.316","35.516","4.25","0"
"Jerome Wickham","19","10","12","K 206 Cadet","13","7","0.117","","3.333","1 Lap","5","440.781","5","70.761","43.244","34.711","4.25","0"
"Lucas Randolph","20","10","327","K 206 Junior","8","2","0.047","","3.380","0 Laps","5","426.885","3","70.808","43.215","35.841","4.25","0"
"EJ Thompson","21","11","123","K 206 Junior","12","6","0.413","","3.793","0 Laps","5","436.834","5","71.221","42.965","35.025","4.25","0"
"Seth Tozer","22","12","81","K 206 Junior","9","3","0.313","","4.106","0 Laps","5","437.339","4","71.534","42.777","34.984","4.25","0"
"Ryan Crow","23","11","131","K 206 Cadet","26","13","0.321","","4.427","14.844","5","476.863","5","71.855","42.586","32.085","4.25","0"
"Jackson Lowry","24","13","807","K 206 Junior","21","11","0.027","","4.454","17.834","5","469.453","5","71.882","42.57","32.591","4.25","0"
"Ryder Nesbitt","25","12","32","K 206 Cadet","25","12","0.289","","4.743","14.044","5","476.063","5","72.171","42.399","32.139","4.25","0"
"Owen Tozer","26","14","66","K 206 Junior","15","8","2.848","","7.591","1 Lap","4","434.355","3","75.019","40.79","28.18","3.4","0"
"Yohan Karthikeyan","27","13","52","K 206 Cadet","27","","0.133","","7.724","2 Laps","4","427.076","3","75.152","40.717","28.66","3.4","0"
"Andrew Crow","28","14","18","K 206 Cadet","27","14","0.598","","8.322","2 Laps","4","426.483","3","75.75","40.396","28.7","3.4","0"
"Emma Hacker","29","15","4","K 206 Cadet","28","15","0.468","","8.790","2 Laps","4","428.422","3","76.218","40.148","28.57","3.4","0"
"Michael Mansfield","30","16","22","K 206 Cadet","19","10","2.204","","10.994","35.235","5","497.254","5","78.422","39.02","30.769","4.25","0"
"Ariston Liu","31","17","8","K 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dewyn Taylor","32","15","14","K 206 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Schenck","33","18","23","K 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rylan Johnson","34","19","25","K 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Schnettler","35","20","30x","K 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Malakhi Smith","36","16","95x","K 206 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Thixton","37","21","129","K 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jude Thirumalaiswamy","38","22","742","K 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
