"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486664","Shifter/Unlimited/All TaGs","1073748430","Shifter/TaG Qual","Qualifying","2023-08-06 14:42:00 UTC","2023-08-06 14:47:13 UTC","FINAL","3","https://racehero.io/events/2023-kra-9/results/1073748430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brennan Mielke","1","1","606","K 125/175cc Shifters","4","4","","","","0","3","193.979","3","54.951","55.686","47.325","2.55","0"
"John Crow","2","2","631","K 125/175cc Shifters","1","1","0.679","","0.679","0 Laps","3","186.772","3","55.63","55.006","49.151","2.55","0"
"Robert Fiege","3","3","601","K 125/175cc Shifters","2","2","0.533","","1.212","0 Laps","3","189.097","3","56.163","54.484","48.547","2.55","0"
"Karl Weber","4","4","55","K 125/175cc Shifters","3","3","0.194","","1.406","0 Laps","3","192.404","3","56.357","54.297","47.712","2.55","0"
"Ashton Henckel","5","5","3","K 125/175cc Shifters","8","7","0.245","","1.651","16.681","3","210.66","3","56.602","54.062","43.577","2.55","0"
"Dane McMahon","6","6","66","K 125/175cc Shifters","6","5","0.759","","2.410","8.165","3","202.144","3","57.361","53.346","45.413","2.55","0"
"Al Morey","7","1","27x","K TaG Senior","5","1","0.180","","2.590","0","3","198.675","3","57.541","53.179","46.206","2.55","0"
"Chris Arbuckle","8","7","85","K 125/175cc Shifters","7","6","0.729","","3.319","15.444","3","209.423","3","58.27","52.514","43.835","2.55","0"
"Johnny O'Keefe","9","8","57","K 125/175cc Shifters","9","8","0.675","","3.994","26.326","3","220.305","3","58.945","51.913","41.67","2.55","0"
"James Enney","10","1","6","K TaG Heavy","11","1","1.088","","5.082","0","3","231.175","3","60.033","50.972","39.71","2.55","0"
"Brian Tyree","11","2","22T","K TaG Heavy","12","2","0.889","","5.971","2.97","3","234.145","2","60.922","50.228","39.206","2.55","0"
"Ken Hahn","12","9","69","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","13","2","88","K TaG Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eduardo Robles","14","3","46","K TaG Senior","10","2","","","","23.373","3","222.048","3","59.341","51.566","41.342","2.55","0"
