"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486655","206 CIK","1073748407","206 CIK/Light Practice","Practice","2023-08-06 13:00:00 UTC","2023-08-06 13:05:03 UTC","FINAL","4","https://racehero.io/events/2023-kra-9/results/1073748407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Galownia","1","1","91","K 206 CIK","3","3","","","","0","4","332.88","4","66.486","46.025","36.77","3.4","0"
"Eli Fox","2","2","118","K 206 CIK","4","4","0.036","","0.036","0 Laps","4","331.973","3","66.522","46.0","36.87","3.4","0"
"Addison Ianniello","3","3","46","K 206 CIK","5","5","0.086","","0.122","0.287","4","333.167","3","66.608","45.94","36.738","3.4","0"
"Marc Stehle","4","4","34","K 206 CIK","2","2","0.115","","0.237","0 Laps","4","332.33","3","66.723","45.861","36.831","3.4","0"
"Braden Heber","5","1","8","K 206 CIK Lite","7","1","0.330","","0.567","0","4","340.418","4","67.053","45.636","35.956","3.4","0"
"Clay Settles","6","5","1","K 206 CIK","9","8","0.265","","0.832","1 Lap","3","287.012","3","67.318","45.456","31.985","2.55","0"
"Amy Hollowell","7","6","25","K 206 CIK","8","7","0.078","","0.910","9.239","4","342.119","4","67.396","45.403","35.777","3.4","0"
"Kyle Raymond","8","7","33","K 206 CIK","1","1","0.135","","1.045","1.446","4","334.326","4","67.531","45.313","36.611","3.4","0"
"Blaine Bever","9","8","82","K 206 CIK","6","6","0.486","","1.531","10.266","4","343.146","4","68.017","44.989","35.67","3.4","0"
"Collin May","10","9","39","K 206 CIK","10","9","0.037","","1.568","1 Lap","3","308.863","3","68.054","44.964","29.722","2.55","0"
"Matthew Merante","11","10","66","K 206 CIK","11","10","0.161","","1.729","1 Lap","3","327.224","3","68.215","44.858","28.054","2.55","0"
"Dezi Pedregon","12","11","22","K 206 CIK","12","","1.830","","3.559","3 Laps","1","240.029","1","70.045","43.686","12.748","0.85","0"
"Drayke Tift","13","12","20","K 206 CIK","0","","","","","4 Laps","0","106.765","0","0.0","0.0","0.0","0.0","0"
"Riley George","14","13","5","K 206 CIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keagan Day","15","2","7","K 206 CIK Lite","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaelina Matthews","16","3","17","K 206 CIK Lite","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zac Conley","17","14","20x","K 206 CIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keegan Clark","18","15","38","K 206 CIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Conley","19","16","47","K 206 CIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Stahl","20","17","85","K 206 CIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Glasgow","21","4","85","K 206 CIK Lite","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Gensheimer","22","18","119","K 206 CIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","23","19","860","K 206 CIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dane Underwood","24","5","928","K 206 CIK Lite","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Seaman","25","20","45x","K 206 CIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
