"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486659","206 S Hvy/206 S Masters","1073748418","206 S Hvy/ S Mstr Practice","Practice","2023-08-06 13:42:00 UTC","2023-08-06 13:47:44 UTC","FINAL","5","https://racehero.io/events/2023-kra-9/results/1073748418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","1","1","","","","0","5","396.382","5","67.093","45.608","38.599","4.25","0"
"John O'Keefe","2","1","11","K 206 S Mast","10","2","0.120","","0.120","0","5","409.025","5","67.213","45.527","37.406","4.25","0"
"Daniel Seaman","3","2","438","K 206 S Hvy","3","3","0.013","","0.133","2.505","5","398.887","5","67.226","45.518","38.357","4.25","0"
"Brennan Hanville","4","3","507","K 206 S Hvy","2","2","0.202","","0.335","0 Laps","5","396.226","5","67.428","45.382","38.614","4.25","0"
"Jody Covington","5","2","158","K 206 S Mast","11","3","0.377","","0.712","3.877","5","412.902","5","67.805","45.129","37.055","4.25","0"
"Brent Forbes","6","4","24","K 206 S Hvy","8","7","0.182","","0.894","15.243","5","411.625","5","67.987","45.009","37.17","4.25","0"
"Brian Moore","7","3","1M","K 206 S Mast","5","1","0.368","","1.262","0 Laps","5","408.379","5","68.355","44.766","37.465","4.25","0"
"Rob Lehmann","8","4","76","K 206 S Mast","21","9","0.016","","1.278","26.98","5","436.005","5","68.371","44.756","35.091","4.25","0"
"Chris Brunnemer","9","5","55","K 206 S Hvy","7","6","0.035","","1.313","12.454","5","408.836","5","68.406","44.733","37.423","4.25","0"
"Tom Harleman","10","6","18","K 206 S Hvy","4","4","0.011","","1.324","2 Laps","3","265.553","3","68.417","44.726","34.569","2.55","0"
"Drew Galloway","11","5","79","K 206 S Mast","14","4","0.240","","1.564","13.006","5","422.031","5","68.657","44.569","36.253","4.25","0"
"Jacob Kaszubski","12","7","49","K 206 S Hvy","12","9","0.007","","1.571","29.351","5","425.733","5","68.664","44.565","35.938","4.25","0"
"Tad Stahl","13","6","34","K 206 S Mast","23","11","0.303","","1.874","34.213","5","443.238","2","68.967","44.369","34.519","4.25","0"
"Stan Beard","14","7","15","K 206 S Mast","16","5","0.063","","1.937","22.472","5","431.497","5","69.03","44.329","35.458","4.25","0"
"Curtis Crawford","15","8","63","K 206 S Hvy","9","8","0.074","","2.011","2 Laps","3","273.815","3","69.104","44.281","33.526","2.55","0"
"Anthony Wachter","16","9","29","K 206 S Hvy","15","11","0.052","","2.063","29.34","5","425.722","5","69.156","44.248","35.939","4.25","0"
"Jeff Muench","17","8","78","K 206 S Mast","18","7","0.019","","2.082","2 Laps","3","293.223","3","69.175","44.236","31.307","2.55","0"
"Gary McHone","18","9","121","K 206 S Mast","19","8","0.293","","2.375","1 Lap","4","363.544","4","69.468","44.049","33.669","3.4","0"
"Fred Loeffler","19","10","14A","K 206 S Mast","22","10","0.209","","2.584","32.951","5","441.976","5","69.677","43.917","34.617","4.25","0"
"Andrew Cockerham","20","10","43","K 206 S Hvy","6","5","0.023","","2.607","1 Lap","4","346.936","4","69.7","43.902","35.28","3.4","0"
"Chris Cockerham","21","11","51","K 206 S Hvy","25","","0.829","","3.436","2 Laps","3","382.407","3","70.529","43.386","24.006","2.55","0"
"David Mansfield","22","11","11x","K 206 S Mast","24","","1.382","","4.818","36.131","4","445.156","3","71.911","42.553","27.496","3.4","0"
"Dennis Taylor","23","12","45","K 206 S Mast","17","6","0.129","","4.947","35.789","5","444.814","4","72.04","42.476","34.396","4.25","0"
"Jon Farina","24","12","495","K 206 S Hvy","13","10","0.375","","5.322","39.64","5","436.022","5","72.415","42.256","35.09","4.25","0"
"Dillon White","25","13","99","K 206 S Hvy","20","12","1.275","","6.597","1 Lap","4","380.272","4","73.69","41.525","32.187","3.4","0"
"John Ewing","26","13","9","K 206 S Mast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Davis","27","14","17","K 206 S Hvy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Wells","28","14","60","K 206 S Mast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Stephens","29","15","61","K 206 S Hvy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Schlueter","30","15","99x","K 206 S Mast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pat Michel","31","16","167","K 206 S Mast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Scott","32","16","711","K 206 S Hvy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
