"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486661","KA Jr/KA Sr","1073748424","KA Jr/Sr Practice","Practice","2023-08-06 13:28:00 UTC","2023-08-06 13:33:28 UTC","FINAL","5","https://racehero.io/events/2023-kra-9/results/1073748424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vaughn Beesley","1","1","928","K KA Senior","7","7","","","","0","5","373.205","4","58.838","52.007","40.996","4.25","0"
"Addison Ianniello","2","2","46","K KA Senior","3","3","0.440","","0.440","0 Laps","5","360.559","3","59.278","51.621","42.434","4.25","0"
"Eli Warren","3","3","997","K KA Senior","2","2","0.120","","0.560","1 Lap","4","300.752","4","59.398","51.517","40.698","3.4","0"
"Grant Vogel","4","4","943","K KA Senior","4","4","0.070","","0.630","0 Laps","5","364.497","3","59.468","51.456","41.976","4.25","0"
"Sam Schenck","5","5","220","K KA Senior","5","5","0.405","","1.035","0 Laps","5","366.687","4","59.873","51.108","41.725","4.25","0"
"Sam Griffin","6","6","7","K KA Senior","1","1","0.549","","1.584","0 Laps","5","369.469","4","60.422","50.644","41.411","4.25","0"
"Braden Heber","7","7","8","K KA Senior","6","6","0.333","","1.917","0 Laps","5","370.992","5","60.755","50.366","41.241","4.25","0"
"Noah Schenck","8","1","823","K KA Junior","8","1","1.641","","3.558","0","2","238.989","2","62.396","49.042","25.608","1.7","0"
"Skyler Daniels","9","8","988","K KA Senior","9","","2.852","","6.410","2 Laps","3","351.873","3","65.248","46.898","26.089","2.55","0"
"Zachary Schwarz","10","9","3","K KA Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Tutwiler","11","2","9","K KA Junior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Osborne","12","10","23x","K KA Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Freddie Siemens","13","3","44","K KA Junior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Settles","14","11","54","K KA Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Weber","15","12","55","K KA Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EJ Thompson","16","4","123","K KA Junior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
