"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486663","Micro/Mini Swift","1073748429","Mini/Micro Practice","Practice","2023-08-06 13:35:00 UTC","2023-08-06 13:41:14 UTC","FINAL","4","https://racehero.io/events/2023-kra-9/results/1073748429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Floyd","1","1","128","K Mini Swift","2","2","","","","0","4","313.421","4","63.275","48.36","39.053","3.4","0"
"Adam Wooldridge","2","2","177","K Mini Swift","1","1","0.400","","0.400","0 Laps","4","312.511","4","63.675","48.057","39.167","3.4","0"
"Asher Farris","3","3","29","K Mini Swift","3","3","0.718","","1.118","8.373","4","321.794","3","64.393","47.521","38.037","3.4","0"
"Hudson Howard","4","1","79","K Micro Swift","5","2","1.965","","3.083","0","3","316.624","3","66.358","46.114","28.993","2.55","0"
"Chase Thixton","5","2","39","K Micro Swift","4","1","0.884","","3.967","0 Laps","3","276.921","3","67.242","45.507","33.15","2.55","0"
"Trip Gollnick","6","3","3","K Micro Swift","7","","2.906","","6.873","1 Lap","2","298.635","2","70.148","43.622","20.493","1.7","0"
"William Vetor","7","4","13","K Micro Swift","6","","0.767","","7.640","1 Lap","2","281.565","2","70.915","43.15","21.736","1.7","0"
"Myles Wilson","8","5","27","K Micro Swift","0","","","","","3 Laps","0","210.452","0","0.0","0.0","0.0","0.0","0"
"Andrew Avalos","9","4","7","K Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ariston Liu","10","5","8","K Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jude Thirumaliswamy","11","6","742","K Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
