"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486660","206 Sportsman","1073748421","206 Sportsman/Masters Practice","Practice","2023-08-06 13:21:00 UTC","2023-08-06 13:27:16 UTC","FINAL","3","https://racehero.io/events/2023-kra-9/results/1073748421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marc Stehle","1","1","34","K 206 Masters","12","6","","","","0","3","267.808","3","66.76","45.836","34.278","2.55","0"
"Drayke Tift","2","1","20","K 206 CIK Sportsman","8","3","0.305","","0.305","0","3","267.191","3","67.065","45.627","34.357","2.55","0"
"Kaleb Case","3","2","30y","K 206 CIK Sportsman","10","5","0.063","","0.368","1.379","3","268.57","3","67.128","45.585","34.181","2.55","0"
"David Galownia","4","2","91","K 206 Masters","15","9","0.142","","0.510","6.287","3","274.095","3","67.27","45.488","33.492","2.55","0"
"Kyle Raymond","5","3","33","K 206 CIK Sportsman","16","7","0.005","","0.515","6.824","3","274.015","3","67.275","45.485","33.502","2.55","0"
"Blaine Bever","6","4","82","K 206 CIK Sportsman","9","4","0.060","","0.575","1.275","3","268.466","3","67.335","45.444","34.194","2.55","0"
"Dezi Pedregon","7","5","22x","K 206 CIK Sportsman","11","6","0.152","","0.727","1.502","3","268.693","3","67.487","45.342","34.165","2.55","0"
"Alan Jenkins","8","3","11J","K 206 Masters","2","1","0.101","","0.828","0 Laps","3","266.241","3","67.588","45.274","34.48","2.55","0"
"Nicholas Meehan","9","6","18","K 206 CIK Sportsman","17","8","0.027","","0.855","7.936","3","275.127","3","67.615","45.256","33.366","2.55","0"
"Joe Mason","10","4","1260","K 206 Masters","21","12","0.024","","0.879","9.283","3","277.091","3","67.639","45.24","33.13","2.55","0"
"Sean Meehan","11","7","30x","K 206 CIK Sportsman","18","9","0.096","","0.975","8.794","3","275.985","3","67.735","45.176","33.263","2.55","0"
