"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486664","Shifter/Unlimited/All TaGs","1073748432","Shifter/TaG Practice","Practice","2023-08-06 13:49:00 UTC","2023-08-06 13:55:57 UTC","FINAL","6","https://racehero.io/events/2023-kra-9/results/1073748432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brennan Mielke","1","1","606","K 125/175cc Shifters","1","1","","","","0","6","398.054","3","56.802","53.871","46.124","5.1","0"
"Eduardo Robles","2","1","46","K TaG Senior","3","1","1.764","","1.764","0","5","368.659","4","58.566","52.249","41.502","4.25","0"
"Chris Arbuckle","3","2","85","K 125/175cc Shifters","2","2","0.153","","1.917","2 Laps","4","303.769","4","58.719","52.113","40.294","3.4","0"
"James Enney","4","1","6","K TaG Heavy","4","1","1.818","","3.735","0","4","332.424","4","60.537","50.548","36.82","3.4","0"
"Ashton Henckel","5","3","3","K 125/175cc Shifters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Tyree","6","2","22T","K TaG Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Al Morey","7","2","27x","K TaG Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Weber","8","4","55","K 125/175cc Shifters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Johnny O'Keefe","9","5","57","K 125/175cc Shifters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dane McMahon","10","6","66","K 125/175cc Shifters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Hahn","11","7","69","K 125/175cc Shifters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riley Pegram","12","8","272","K 125/175cc Shifters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Fiege","13","9","601","K 125/175cc Shifters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Crow","14","10","631","K 125/175cc Shifters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
