"Event ID","Event Name","Started At","Ended At"
"485-819-2147484114-20181216","2018 AAMC Karting and Motorcycle Race 6","2018-12-16 01:30:00 UTC","2018-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","KZ Class","1073744119","Pre Final","Race","2018-12-16 05:35:00 UTC","2018-12-16 05:48:25 UTC","PROVISIONAL","15","https://racehero.io/events/2018-aamc-karting-and-motorcycle-race-6/results/1073744119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"CHEONG MAN HEI","1","1","404","KZ CLASS","1","","","","","0","15","696.015","7","47.643","90.901","93.334","18.045","0","Macau"
"LAI HERMES","2","2","340","KZ CLASS","2","","","","6.933","6.933","15","702.948","12","48.188","89.873","92.414","18.045","0","Macau"
"CHEONG CHI HOU","3","3","238","KZ CLASS","4","","","","7.546","7.546","15","703.561","6","48.011","90.204","92.333","18.045","0","Macau"
"LAM TO","4","4","380","KZ CLASS","5","","","","8.025","8.025","15","704.04","13","48.178","89.892","92.27","18.045","0","Hong Kong"
"DIAS BRAD HAGEN","5","5","304","KZ CLASS","3","","","","8.315","8.315","15","704.33","13","48.203","89.845","92.232","18.045","0","India"
"LAM KAM SAN","6","6","288","KZ CLASS","7","","","","14.565","14.565","15","710.58","13","48.656","89.009","91.421","18.045","0","Macau"
"LEONG KIN ON","7","7","242","KZ CLASS","6","","","","16.559","16.559","15","712.574","3","48.84","88.673","91.165","18.045","0","Macau"
"TSE KIN TUNG","8","8","578","KZ CLASS","10","","","","17.709","17.709","15","713.724","7","48.583","89.142","91.018","18.045","0","Hong Kong"
"YEUNG TAK FELIX","9","9","116","KZ CLASS","8","","","","24.306","24.306","15","720.321","15","49.251","87.933","90.185","18.045","0","Hong Kong"
"LO KWOK CHUEN","10","10","317","KZ CLASS","11","","","","42.126","42.126","15","738.141","4","49.79","86.981","88.008","18.045","0","Hong Kong"
"CHEONG CHONG LEONG","11","11","180","KZ CLASS","13","","","","42.239","42.239","15","738.254","6","49.473","87.539","87.994","18.045","0","Macau"
"NG KA CHUN","12","12","218","KZ CLASS","12","","","","1 Lap","39.079","14","735.094","6","52.895","81.875","82.481","16.842","0","Macau"
"WONG HOI MING","13","13","7","KZ CLASS","14","","","","1 Lap","41.453","14","737.468","5","51.351","84.337","82.215","16.842","0","Macau"
"TSANG CHUNG MING","14","14","420","KZ CLASS","9","","","","9 Laps","9 Laps","6","271.517","5","48.372","89.531","95.702","7.218","0","Hong Kong"
