"Event ID","Event Name","Started At","Ended At"
"485-819-2147484114-20181216","2018 AAMC Karting and Motorcycle Race 6","2018-12-16 01:30:00 UTC","2018-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","KZ Class","1073744118","Qualifying","Qualifying","2018-12-16 03:20:00 UTC","2018-12-16 03:24:56 UTC","PROVISIONAL","9","https://racehero.io/events/2018-aamc-karting-and-motorcycle-race-6/results/1073744118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"CHEONG MAN HEI","1","1","404","KZ CLASS","13","","","","","0","7","475.467","7","47.82","90.565","63.76","8.421","1","Macau"
"LAI HERMES","2","2","340","KZ CLASS","11","11","","","0.222","14.828","9","490.295","9","48.042","90.146","79.497","10.827","1","Macau"
"DIAS BRAD HAGEN","3","3","304","KZ CLASS","4","4","","","0.495","1 Lap","6","314.322","3","48.315","89.637","82.669","7.218","1","India"
"CHEONG CHI HOU","4","4","238","KZ CLASS","14","","","","0.514","1 Lap","6","427.177","5","48.334","89.602","60.829","7.218","1","Macau"
"LEONG KIN ON","5","5","242","KZ CLASS","1","1","","","0.565","2 Laps","5","254.331","5","48.385","89.507","85.141","6.015","1","Macau"
"LAM TO","6","6","380","KZ CLASS","2","2","","","0.810","2 Laps","5","253.321","5","48.63","89.056","85.48","6.015","1","Hong Kong"
"LAM KAM SAN","7","7","288","KZ CLASS","5","5","","","0.891","2 Laps","5","260.965","5","48.711","88.908","82.977","6.015","1","Macau"
"TSANG CHUNG MING","8","8","420","KZ CLASS","3","3","","","1.036","2 Laps","5","260.53","4","48.856","88.644","83.115","6.015","1","Hong Kong"
"TSE KIN TUNG","9","9","578","KZ CLASS","12","12","","","1.674","3 Laps","4","234.989","4","49.494","87.502","73.719","4.812","1","Hong Kong"
"CHEONG CHONG LEONG","10","10","180","KZ CLASS","7","7","","","1.894","-1 Laps","8","428.878","8","49.714","87.114","80.784","9.624","1","Macau"
"YEUNG TAK FELIX","11","11","116","KZ CLASS","6","6","","","2.259","2 Laps","5","275.369","5","50.079","86.479","78.636","6.015","1","Hong Kong"
"LO KWOK CHUEN","12","12","317","KZ CLASS","8","8","","","3.870","2 Laps","5","292.038","5","51.69","83.784","74.148","6.015","1","Hong Kong"
"WONG HOI MING","13","13","7","KZ CLASS","10","10","","","3.935","2 Laps","5","302.523","5","51.755","83.679","71.578","6.015","1","Macau"
"NG KA CHUN","14","14","218","KZ CLASS","9","9","","","4.093","2 Laps","5","303.685","5","51.913","83.424","71.304","6.015","1","Macau"
