"Event ID","Event Name","Started At","Ended At"
"485-819-2147484114-20181216","2018 AAMC Karting and Motorcycle Race 6","2018-12-16 01:30:00 UTC","2018-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Mini Bike (P)","1073744127","Pre Final","Race","2018-12-16 05:15:00 UTC","2018-12-16 05:29:19 UTC","PROVISIONAL","10","https://racehero.io/events/2018-aamc-karting-and-motorcycle-race-6/results/1073744127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"LEONG WAI LOK","1","1","336","MINI BIKE (P)","1","","","","","0","10","596.068","6","60.476","71.612","72.656","12.03","0","Macau"
"CHANON INTA","2","2","458","MINI BIKE (P)","10","","","","6.607","6.607","10","602.675","9","60.292","71.83","71.86","12.03","0","Thailand"
"TAM CHI HIN","3","3","107","MINI BIKE (P)","3","","","","15.504","15.504","10","611.572","9","61.619","70.284","70.814","12.03","0","Macau"
"LEUNG WAI SAM","4","4","211","MINI BIKE (P)","2","","","","16.621","16.621","10","612.689","9","61.854","70.016","70.685","12.03","0","Macau"
"CHEONG KA MENG","5","5","305","MINI BIKE (P)","4","","","","19.670","19.67","10","615.738","7","62.211","69.615","70.335","12.03","0","Macau"
"WANG JIA DONG","6","6","461","MINI BIKE (P)","5","","","","20.129","20.129","10","616.197","5","62.178","69.652","70.283","12.03","0","China"
"IEONG WENG KIN","7","7","173","MINI BIKE (P)","13","","","","20.881","20.881","10","616.949","10","61.693","70.199","70.197","12.03","0","Macau"
"PUN CHI LEONG","8","8","350","MINI BIKE (P)","9","","","","21.572","21.572","10","617.64","10","61.925","69.936","70.119","12.03","0","Macau"
"LAO KA HENG","9","9","346","MINI BIKE (P)","12","","","","22.028","22.028","10","618.096","6","61.75","70.134","70.067","12.03","0","Macau"
"LAI CHON IN","10","10","30","MINI BIKE (P)","11","","","","27.745","27.745","10","623.813","6","62.727","69.042","69.425","12.03","0","Macau"
"FOK POU KUN","11","11","132","MINI BIKE (P)","8","","","","27.901","27.901","10","623.969","9","62.318","69.495","69.407","12.03","0","Macau"
"CHAN IN FONG","12","12","161","MINI BIKE (P)","15","","","","28.240","28.24","10","624.308","10","61.938","69.922","69.37","12.03","0","Macau"
"CHAN KWOK KEUNG VINCENT","13","13","442","MINI BIKE (P)","7","","","","30.925","30.925","10","626.993","8","62.893","68.86","69.073","12.03","0","Hong Kong"
"CHU CHONG UN","14","14","123","MINI BIKE (P)","23","","","","33.300","33.3","10","629.368","9","61.469","70.455","68.812","12.03","0","Macau"
"LEI WENG HONG","15","15","269","MINI BIKE (P)","6","","","","36.069","36.069","10","632.137","3","63.564","68.133","68.51","12.03","0","Macau"
"WU UN CHAN","16","16","352","MINI BIKE (P)","14","","","","37.188","37.188","10","633.256","8","63.551","68.147","68.389","12.03","0","Macau"
"LO CHON KIT JOAO ALBERTO","17","17","358","MINI BIKE (P)","18","","","","37.324","37.324","10","633.392","9","62.895","68.858","68.375","12.03","0","Macau"
"HO SIO CHONG","18","18","16","MINI BIKE (P)","16","","","","56.790","56.79","10","652.858","6","64.732","66.904","66.336","12.03","0","Macau"
"LUI HONG KIT","19","19","321","MINI BIKE (P)","24","","","","1:02.454","1:02.454","10","658.522","8","64.61","67.03","65.765","12.03","0","Macau"
"LEI KAM LON","20","20","366","MINI BIKE (P)","20","","","","1 Lap","3.051","9","599.119","7","66.24","65.38","65.058","10.827","0","Macau"
"LAM LAP SUN","21","21","231","MINI BIKE (P)","19","","","","1 Lap","18.552","9","614.62","2","68.4","63.316","63.417","10.827","0","Macau"
"KUOK KAI HOU","22","22","456","MINI BIKE (P)","22","","","","1 Lap","26.407","9","622.475","4","67.933","63.751","62.616","10.827","0","Macau"
"CHAN KAI SENG","23","23","216","MINI BIKE (P)","21","","","","2 Laps","2.258","8","598.326","3","73.451","58.962","57.906","9.624","0","Macau"
"U CHI SENG","24","24","266","MINI BIKE (P)","25","","","","2 Laps","1:03.854","8","659.922","2","76.534","56.587","52.501","9.624","0","Macau"
"NG KAM FAI","25","25","153","MINI BIKE (P)","17","","","","5 Laps","5 Laps","5","331.123","5","67.119","64.524","65.396","6.015","0","Macau"
"TONG IP FAI","26","26","363","MINI BIKE (P)","26","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macau"
"LEONG WAI TONG","27","27","247","MINI BIKE (P)","27","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macau"
