"Event ID","Event Name","Started At","Ended At"
"485-819-2147484114-20181216","2018 AAMC Karting and Motorcycle Race 6","2018-12-16 01:30:00 UTC","2018-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Mini Bike (P)","1073744126","Qualifying","Qualifying","2018-12-16 03:05:00 UTC","2018-12-16 03:09:45 UTC","PROVISIONAL","10","https://racehero.io/events/2018-aamc-karting-and-motorcycle-race-6/results/1073744126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"LEONG WAI LOK","1","1","336","MINI BIKE (P)","3","3","","","","0","7","436.999","7","60.54","71.536","69.372","8.421000000000001","1","Macau"
"CHANON INTA","2","2","458","MINI BIKE (P)","2","2","","","0.029","0 Laps","7","436.827","7","60.569","71.502","69.4","8.421000000000001","1","Thailand"
"CHU CHONG UN","3","3","123","MINI BIKE (P)","1","1","","","0.307","1.11","7","438.109","7","60.847","71.175","69.196","8.421000000000001","1","Macau"
"TAM CHI HIN","4","4","107","MINI BIKE (P)","4","4","","","0.791","3.092","7","440.091","7","61.331","70.614","68.885","8.421000000000001","1","Macau"
"LEUNG WAI SAM","5","5","211","MINI BIKE (P)","8","8","","","1.409","3:17.83","10","634.829","7","61.949","69.909","68.22","12.030000000000001","1","Macau"
"PUN CHI LEONG","6","6","350","MINI BIKE (P)","6","6","","","1.427","3:27.571","10","644.57","8","61.967","69.889","67.189","12.030000000000001","1","Macau"
"CHEONG KA MENG","7","7","305","MINI BIKE (P)","11","11","","","1.451","2:22.581","9","579.58","8","61.991","69.862","67.251","10.827","1","Macau"
"LAO KA HENG","8","8","346","MINI BIKE (P)","7","7","","","1.860","1 Lap","6","393.776","3","62.4","69.404","65.989","7.218","1","Macau"
"WANG JIA DONG","9","9","461","MINI BIKE (P)","12","12","","","1.864","3:19.177","9","636.176","3","62.404","69.399","61.268","10.827","2","China"
"IEONG WENG KIN","10","10","173","MINI BIKE (P)","10","10","","","2.247","1 Lap","6","390.283","6","62.787","68.976","66.579","7.218","1","Macau"
"FOK POU KUN","11","11","132","MINI BIKE (P)","14","14","","","2.415","18.564","7","455.563","4","62.955","68.792","66.545","8.421000000000001","1","Macau"
"LAI CHON IN","12","12","30","MINI BIKE (P)","5","5","","","2.681","2 Laps","5","324.871","5","63.221","68.503","66.654","6.015000000000001","1","Macau"
"CHAN IN FONG","13","13","161","MINI BIKE (P)","13","13","","","2.883","3:47.969","10","664.968","7","63.423","68.284","65.128","12.030000000000001","1","Macau"
"LEI WENG HONG","14","14","269","MINI BIKE (P)","9","9","","","3.035","1 Lap","6","391.736","3","63.575","68.121","66.332","7.218","1","Macau"
"LO CHON KIT JOAO ALBERTO","15","15","358","MINI BIKE (P)","15","15","","","3.251","3:38.784","10","655.783","4","63.791","67.89","66.04","12.030000000000001","1","Macau"
"CHAN KWOK KEUNG VINCENT","16","16","442","MINI BIKE (P)","26","26","","","3.474","2:58.525","9","615.524","9","64.014","67.654","63.324","10.827","1","Hong Kong"
"LUI HONG KIT","17","17","321","MINI BIKE (P)","25","25","","","3.717","46.772","7","483.771","6","64.257","67.398","62.665","8.421000000000001","1","Macau"
"WU UN CHAN","18","18","352","MINI BIKE (P)","16","16","","","3.765","2:49.306","9","606.305","6","64.305","67.348","64.286","10.827","1","Macau"
"LEONG WAI TONG","19","19","247","MINI BIKE (P)","27","27","","","4.569","3:10.87","9","627.869","7","65.109","66.516","62.079","10.827","1","Macau"
"HO SIO CHONG","20","20","16","MINI BIKE (P)","19","19","","","5.436","3:25.432","9","642.431","7","65.976","65.642","60.671","10.827","1","Macau"
"U CHI SENG","21","21","266","MINI BIKE (P)","17","17","","","6.043","51.035","7","488.034","6","66.583","65.044","62.118","8.421000000000001","1","Macau"
"LEI KAM LON","22","22","366","MINI BIKE (P)","20","20","","","6.340","2:00.824","8","557.823","5","66.88","64.755","62.11","9.624","1","Macau"
"TONG IP FAI","23","23","363","MINI BIKE (P)","18","18","","","7.414","3:21.502","9","638.501","9","67.954","63.731","61.045","10.827","1","Macau"
"KUOK KAI HOU","24","24","456","MINI BIKE (P)","22","22","","","8.265","3:29.866","9","646.865","6","68.805","62.943","60.256","10.827","1","Macau"
"LAM LAP SUN","25","25","231","MINI BIKE (P)","21","21","","","9.144","3:29.668","9","646.667","6","69.684","62.149","60.274","10.827","1","Macau"
"CHAN KAI SENG","26","26","216","MINI BIKE (P)","23","23","","","13.558","26.775","6","463.774","2","74.098","58.447","56.029","7.218","1","Macau"
"NG KAM FAI","27","27","153","MINI BIKE (P)","24","24","","","15.569","3:25.075","8","642.074","6","76.109","56.903","53.96","9.624","1","Macau"
