"Event ID","Event Name","Started At","Ended At"
"485-819-2147484114-20181216","2018 AAMC Karting and Motorcycle Race 6","2018-12-16 01:30:00 UTC","2018-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","Mini Bike","1073744122","Qualifying","Qualifying","2018-12-16 02:40:00 UTC","2018-12-16 02:44:56 UTC","PROVISIONAL","11","https://racehero.io/events/2018-aamc-karting-and-motorcycle-race-6/results/1073744122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"VORAPONG MALAHUAN","1","1","460","Mini Bike","1","1","","","","0","6","343.366","6","55.692","77.763","75.677","7.218","1","Thailand"
"HUANG HAO","2","2","424","Mini Bike","5","5","","","0.285","3:54.024","10","577.39","10","55.977","77.367","75.006","12.03","1","Taiwan"
"MOURATO ALVARO LUIS GOMES","3","3","55","Mini Bike","3","3","","","0.835","2 Laps","4","233.705","3","56.527","76.615","74.124","4.812","1","Macau"
"ADRIAN GARRIDO GAGO","4","4","381","Mini Bike","4","4","","","0.959","5:11.252","11","654.618","7","56.651","76.447","72.773","13.233","1","Spain"
"IP WENG KEONG","5","5","157","Mini Bike","12","12","","","2.430","4:25.623","10","608.989","8","58.122","74.512","71.115","12.03","1","Macau"
"TONG SI VAI","6","6","258","Mini Bike","10","10","","","2.845","4:19.545","10","602.911","10","58.537","73.984","71.831","12.03","1","Macau"
"LEI KUOK HONG","7","7","451","Mini Bike","9","9","","","3.024","3:28.163","9","551.529","7","58.716","73.758","70.671","10.827","1","Macau"
"VONG KA SENG","8","8","214","Mini Bike","2","2","","","3.417","4:26.586","10","609.952","6","59.109","73.268","71.002","12.03","1","Macau"
"AO IEONG HOU","9","9","492","Mini Bike","8","8","","","4.146","2:29.062","8","492.428","6","59.838","72.375","70.358","9.624","1","Macau"
"MOK SHING SAI","10","10","203","Mini Bike","7","7","","","4.897","3:37.071","9","560.437","3","60.589","71.478","69.548","10.827","1","Macau"
"LAM WAI WO","11","11","303","Mini Bike","17","17","","","4.982","2:53.678","8","517.044","6","60.674","71.378","67.009","9.624","1","Macau"
"LEI KWOK HUNG","12","12","453","Mini Bike","6","6","","","6.108","3:49.984","9","573.35","6","61.8","70.078","67.982","10.827","1","Macau"
"LAM KA FAT","13","13","529","Mini Bike","16","16","","","6.268","5:09.372","10","652.738","10","61.96","69.897","66.348","12.03","1","Macau"
"KUAN CARLOS","14","14","156","Mini Bike","13","13","","","7.442","5:23.157","10","666.523","4","63.134","68.597","64.976","12.03","1","Macau"
"LEI KIN SENG","15","15","70","Mini Bike","14","14","","","7.476","5:20.503","10","663.869","3","63.168","68.56","65.236","12.03","1","Macau"
"DOS REMEDIOS CESAR LUIS MANUEL","16","16","450","Mini Bike","11","11","","","7.959","56.832","6","400.198","3","63.651","68.04","64.93","7.218","1","Macau"
"CHEONG CHI IN","17","17","117","Mini Bike","15","15","","","9.414","4:29.978","9","613.344","8","65.106","66.519","63.549","10.827","1","Macau"
"LEI HOU LON","18","18","320","Mini Bike","18","18","","","10.535","5:07.122","9","650.488","8","66.227","65.393","59.92","10.827","1","Macau"
