"Event ID","Event Name","Started At","Ended At"
"485-819-2147484114-20181216","2018 AAMC Karting and Motorcycle Race 6","2018-12-16 01:30:00 UTC","2018-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","Mini Bike","1073744124","Final","Race","2018-12-16 06:30:00 UTC","2018-12-16 06:43:37 UTC","PROVISIONAL","12","https://racehero.io/events/2018-aamc-karting-and-motorcycle-race-6/results/1073744124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"VORAPONG MALAHUAN","1","1","460","Mini Bike","1","","","","","0","12","663.449","6","55.947","77.409","78.332","14.436","0","Thailand"
"ADRIAN GARRIDO GAGO","2","2","381","Mini Bike","2","","","","7.049","7.049","12","670.498","6","56.274","76.959","77.509","14.436","0","Spain"
"MOURATO ALVARO LUIS GOMES","3","3","55","Mini Bike","3","","","","21.179","21.179","12","684.628","2","56.577","76.547","75.909","14.436","0","Macau"
"TONG SI VAI","4","4","258","Mini Bike","6","","","","24.926","24.926","12","688.375","4","57.614","75.169","75.496","14.436","0","Macau"
"IP WENG KEONG","5","5","157","Mini Bike","7","","","","25.896","25.896","12","689.345","2","57.706","75.049","75.39","14.436","0","Macau"
"LEI KUOK HONG","6","6","451","Mini Bike","4","","","","35.556","35.556","12","699.005","2","58.752","73.713","74.348","14.436","0","Macau"
"MOK SHING SAI","7","7","203","Mini Bike","8","","","","44.786","44.786","12","708.235","9","58.873","73.562","73.379","14.436","0","Macau"
"AO IEONG HOU","8","8","492","Mini Bike","10","","","","45.686","45.686","12","709.135","12","58.826","73.621","73.286","14.436","0","Macau"
"LAM WAI WO","9","9","303","Mini Bike","9","","","","48.556","48.556","12","712.005","8","59.641","72.614","72.99","14.436","0","Macau"
"LAM KA FAT","10","10","529","Mini Bike","12","","","","1:00.641","1:00.641","12","724.09","9","60.531","71.547","71.772","14.436","0","Macau"
"LEI KWOK HUNG","11","11","453","Mini Bike","11","","","","1 Lap","0.488","11","663.937","11","60.476","71.612","71.752","13.233","0","Macau"
"LEI HOU LON","12","12","320","Mini Bike","14","","","","1 Lap","25.664","11","689.113","9","62.553","69.234","69.131","13.233","0","Macau"
"LEI KIN SENG","13","13","70","Mini Bike","13","","","","1 Lap","34.53","11","697.979","6","63.128","68.603","68.252","13.233","0","Macau"
"KUAN CARLOS","14","14","156","Mini Bike","16","","","","1 Lap","34.537","11","697.986","9","62.302","69.513","68.252","13.233","0","Macau"
"DOS REMEDIOS CESAR LUIS MANUEL","15","15","450","Mini Bike","15","","","","1 Lap","37.9","11","701.349","5","63.353","68.36","67.925","13.233","0","Macau"
"CHEONG CHI IN","16","16","117","Mini Bike","17","","","","1 Lap","42.611","11","706.06","6","63.374","68.337","67.471","13.233","0","Macau"
"HUANG HAO","17","17","424","Mini Bike","5","","","","11 Laps","11 Laps","1","46.774","0","0.0","0.0","92.59","1.203","0","Taiwan"
