"Event ID","Event Name","Started At","Ended At"
"485-819-2147484114-20181216","2018 AAMC Karting and Motorcycle Race 6","2018-12-16 01:30:00 UTC","2018-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","KZ Class","1073744120","Final","Race","2018-12-16 07:24:00 UTC","2018-12-16 07:42:05 UTC","PROVISIONAL","15","https://racehero.io/events/2018-aamc-karting-and-motorcycle-race-6/results/1073744120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"CHEONG MAN HEI","1","1","404","KZ CLASS","3","","","","","0","15","725.722","10","47.663","90.863","89.514","18.045","0","Macau"
"CHEONG CHI HOU","2","2","238","KZ CLASS","1","","","","1.326","1.326","15","727.048","9","47.846","90.515","89.35","18.045","0","Macau"
"LAI HERMES","3","3","340","KZ CLASS","2","","","","4.731","4.731","15","730.453","9","48.079","90.077","88.934","18.045","0","Macau"
"LAM TO","4","4","380","KZ CLASS","4","","","","4.904","4.904","15","730.626","6","48.103","90.032","88.913","18.045","0","Hong Kong"
"LAM KAM SAN","5","5","288","KZ CLASS","6","","","","5.844","5.844","15","731.566","9","48.12","90.0","88.799","18.045","0","Macau"
"DIAS BRAD HAGEN","6","6","304","KZ CLASS","5","","","","6.062","6.062","15","731.784","9","48.055","90.122","88.772","18.045","0","India"
"LEONG KIN ON","7","7","242","KZ CLASS","7","","","","18.821","18.821","15","744.543","4","48.681","88.963","87.251","18.045","0","Macau"
"TSE KIN TUNG","8","8","578","KZ CLASS","11","","","","19.106","19.106","15","744.828","9","48.707","88.915","87.217","18.045","0","Hong Kong"
"YEUNG TAK FELIX","9","9","116","KZ CLASS","8","","","","19.608","19.608","15","745.33","6","49.027","88.335","87.159","18.045","0","Hong Kong"
"CHEONG CHONG LEONG","10","10","180","KZ CLASS","10","","","","32.942","32.942","15","758.664","8","50.001","86.614","85.627","18.045","0","Macau"
"LO KWOK CHUEN","11","11","317","KZ CLASS","12","","","","1 Lap","1 Lap","14","723.274","5","50.241","86.201","83.829","16.842000000000002","0","Hong Kong"
"NG KA CHUN","12","12","218","KZ CLASS","13","","","","1 Lap","25.192","14","750.914","4","52.052","83.201","80.743","16.842000000000002","0","Macau"
"WONG HOI MING","13","13","7","KZ CLASS","14","","","","1 Lap","32.769","14","758.491","4","52.057","83.193","79.937","16.842000000000002","0","Macau"
"TSANG CHUNG MING","14","14","420","KZ CLASS","9","","","","6 Laps","6 Laps","9","444.104","3","48.395","89.489","87.766","10.827","0","Hong Kong"
