"Event ID","Event Name","Started At","Ended At"
"485-819-2147484114-20181216","2018 AAMC Karting and Motorcycle Race 6","2018-12-16 01:30:00 UTC","2018-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Mini Bike (P)","1073744128","Final","Race","2018-12-16 07:02:00 UTC","2018-12-16 07:18:40 UTC","PROVISIONAL","12","https://racehero.io/events/2018-aamc-karting-and-motorcycle-race-6/results/1073744128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"CHANON INTA","1","1","458","MINI BIKE (P)","1","","","","","0","12","726.861","6","60.737","71.304","71.499","14.436","0","Thailand"
"LEONG WAI LOK","2","2","336","MINI BIKE (P)","3","","","","4.011","4.011","12","730.872","10","60.736","71.305","71.106","14.436","0","Macau"
"LEUNG WAI SAM","3","3","211","MINI BIKE (P)","2","","","","10.095","10.095","12","736.956","12","61.306","70.642","70.519","14.436","0","Macau"
"CHU CHONG UN","4","4","123","MINI BIKE (P)","8","","","","10.201","10.201","12","737.062","12","61.078","70.906","70.509","14.436","0","Macau"
"TAM CHI HIN","5","5","107","MINI BIKE (P)","4","","","","10.528","10.528","12","737.389","8","61.166","70.804","70.478","14.436","0","Macau"
"WANG JIA DONG","6","6","461","MINI BIKE (P)","5","","","","21.327","21.327","12","748.188","4","61.899","69.966","69.461","14.436","0","China"
"IEONG WENG KIN","7","7","173","MINI BIKE (P)","7","","","","25.601","25.601","12","752.462","8","62.075","69.767","69.066","14.436","0","Macau"
"FOK POU KUN","8","8","132","MINI BIKE (P)","11","","","","25.901","25.901","12","752.762","12","62.253","69.568","69.039","14.436","0","Macau"
"LAI CHON IN","9","9","30","MINI BIKE (P)","6","","","","27.641","27.641","12","754.502","3","62.685","69.088","68.879","14.436","0","Macau"
"CHEONG KA MENG","10","10","305","MINI BIKE (P)","12","","","","28.839","28.839","12","755.7","9","62.325","69.487","68.77","14.436","0","Macau"
"LO CHON KIT JOAO ALBERTO","11","11","358","MINI BIKE (P)","13","","","","31.212","31.212","12","758.073","7","62.786","68.977","68.555","14.436","0","Macau"
"CHAN KWOK KEUNG VINCENT","12","12","442","MINI BIKE (P)","15","","","","31.560","31.56","12","758.421","8","62.536","69.253","68.523","14.436","0","Hong Kong"
"CHAN IN FONG","13","13","161","MINI BIKE (P)","19","","","","37.856","37.856","12","764.717","6","62.205","69.621","67.959","14.436","0","Macau"
"WU UN CHAN","14","14","352","MINI BIKE (P)","17","","","","38.584","38.584","12","765.445","11","62.7","69.072","67.895","14.436","0","Macau"
"LEI WENG HONG","15","15","269","MINI BIKE (P)","14","","","","39.975","39.975","12","766.836","6","63.283","68.435","67.771","14.436","0","Macau"
"LUI HONG KIT","16","16","321","MINI BIKE (P)","18","","","","52.889","52.889","12","779.75","10","64.018","67.65","66.649","14.436","0","Macau"
"PUN CHI LEONG","17","17","350","MINI BIKE (P)","10","","","","58.694","58.694","12","785.555","4","61.837","70.036","66.157","14.436","0","Macau"
"LEI KAM LON","18","18","366","MINI BIKE (P)","20","","","","1 Lap","2.936","11","729.797","9","65.94","65.678","65.277","13.233","0","Macau"
"HO SIO CHONG","19","19","16","MINI BIKE (P)","16","","","","1 Lap","5.85","11","732.711","2","65.415","66.205","65.017","13.233","0","Macau"
"NG KAM FAI","20","20","153","MINI BIKE (P)","22","","","","1 Lap","31.473","11","758.334","8","67.774","63.901","62.82","13.233","0","Macau"
"LAM LAP SUN","21","21","231","MINI BIKE (P)","23","","","","1 Lap","35.598","11","762.459","3","68.101","63.594","62.48","13.233","0","Macau"
"KUOK KAI HOU","22","22","456","MINI BIKE (P)","25","","","","1 Lap","35.983","11","762.844","11","67.68","63.989","62.449","13.233","0","Macau"
"CHAN KAI SENG","23","23","216","MINI BIKE (P)","26","","","","2 Laps","39.923","10","766.784","2","74.087","58.456","56.48","12.03","0","Macau"
"LEONG WAI TONG","24","24","247","MINI BIKE (P)","24","","","","3 Laps","3 Laps","9","588.198","7","63.859","67.818","66.265","10.827","0","Macau"
"TONG IP FAI","25","25","363","MINI BIKE (P)","21","","","","4 Laps","4 Laps","8","547.928","7","67.744","63.929","63.232","9.624","0","Macau"
"U CHI SENG","26","26","266","MINI BIKE (P)","27","","","","4 Laps","47.605","8","774.466","2","77.99","55.53","44.736","9.624","0","Macau"
"LAO KA HENG","27","27","346","MINI BIKE (P)","9","","","","11 Laps","11 Laps","1","59.925","0","0.0","0.0","72.27","1.203","0","Macau"
