"Event ID","Event Name","Started At","Ended At"
"2893-5330-2147483673-20230730","Fecha 04 - Karting Provincial Tucmano","2023-07-30 13:00:00 UTC","2023-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3993","Fecha 04 - Karting Provincial Tucumano","5330","Fecha 04 - Karting Provincial Tucmano","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","PRUEBAS LIBRES","1073741908","PRUEBAS LIBRES","Practice","2023-07-30 13:00:00 UTC","2023-07-30 13:33:15 UTC","FINAL","9","https://racehero.io/events/fecha-04-karting-provincial-tucmano-2023-cronotito/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"REYES CLAUDIO","1","1","21","160 Libre","0","","","","","0","5","1969.113","4","39.903","53.5","5.421","2.965","0"
"MERCADO WALTER LUCIANO","2","2","43","160 Libre","0","","0.088","","0.088","-1 Laps","6","1966.502","5","39.991","53.382","6.513","3.558","0"
"RIVERA CARLOS ","3","3","11","160 Libre","0","","0.770","","0.858","0 Laps","5","1955.682","3","40.761","52.374","5.458","2.965","0"
"MOLINA GUSTAVO","4","4","111","160 Libre","0","","0.205","","1.063","0 Laps","5","1957.227","4","40.966","52.112","5.454","2.965","0"
"GRANERO ROQUE","5","5","18","160 Libre","0","","0.201","","1.264","1 Lap","4","1960.404","3","41.167","51.857","4.356","2.372","0"
"MORENO FACUNDO","6","1","33","150 A","0","","0.296","","1.560","0","6","1645.843","4","41.463","51.487","7.783","3.558","0"
"LEZCANO NAMUR NICOLAS","7","1","93","150 B","11","10","0.301","","1.861","0","9","1568.352","9","41.764","51.116","12.251","5.337","0"
"OLEA JORGE ESTEBAN (H)","8","6","10","160 Libre","0","","0.001","","1.862","0 Laps","5","1956.56","2","41.765","51.115","5.455","2.965","0"
"DE LA RIESTRA LAUTARO","9","2","57","150 A","0","","0.046","","1.908","0 Laps","6","1639.54","6","41.811","51.058","7.812","3.558","0"
"GOMEZ TOMAS","10","7","8","160 Libre","0","","0.142","","2.050","0 Laps","5","1958.879","3","41.953","50.886","5.449","2.965","0"
"LANGE DAG","11","3","61","150 A","40","","0.071","","2.121","11.117","6","1656.96","3","42.024","50.8","7.73","3.558","0"
"GONZALEZ ALEXIA","12","4","28","150 A","0","","0.218","","2.339","6.616","6","1652.459","6","42.242","50.537","7.751","3.558","0"
"RIVAS DENIPOTTI ESTEBAN","13","5","14","150 A","0","","0.046","","2.385","0 Laps","6","1640.769","4","42.288","50.482","7.807","3.558","0"
"QUIAINO DAMIAN","14","8","14","160 Libre","0","","0.501","","2.886","1 Lap","4","1907.156","3","42.789","49.891","4.477","2.372","0"
"DE LA RIESTRA VALENTINO","15","1","13","150 B Escuela","0","","0.153","","3.039","0","5","626.936","3","42.942","49.714","17.026","2.965","0"
"JAIME JUAN EDUARDO","16","6","30","150 A","0","","0.031","","3.070","10.467","6","1656.31","6","42.973","49.678","7.733","3.558","0"
"CARRIZO DARIO AGUSTIN","17","7","15","150 A","0","","0.012","","3.082","1.371","6","1647.214","3","42.985","49.664","7.776","3.558","0"
"RODRIGUEZ GONZALO","18","8","7","150 A","0","","0.216","","3.298","1.118","6","1646.961","3","43.201","49.416","7.777","3.558","0"
"GOMEZ JUAREZ MATEO","19","2","12","150 B Escuela","0","","0.033","","3.331","7.525","4","634.461","3","43.234","49.378","13.459","2.372","0"
"BORQUEZ LUIS","20","3","11","150 B Escuela","0","","1.173","","4.504","1 Lap","4","614.06","2","44.407","48.074","13.906","2.372","0"
"RIVERA DAVID","21","2","9","150 B","10","9","0.379","","4.883","4 Laps","5","312.438","4","44.786","47.667","34.164","2.965","0"
"LOPEZ DANIEL","22","3","13","150 B","16","","0.208","","5.091","5 Laps","4","305.565","4","44.994","47.446","27.946","2.372","0"
"ORTEGA GUSTAVO","23","4","55","150 B","9","8","0.094","","5.185","4 Laps","5","310.476","4","45.088","47.347","34.379","2.965","0"
"ASES MARTIN","24","5","23","150 B","8","7","0.012","","5.197","4 Laps","5","313.069","5","45.1","47.335","34.095","2.965","0"
"ALMONTE GIL JUAN CRUZ","25","1","1","110 JUNIOR","0","","0.179","","5.376","0","5","1280.603","1","45.279","47.148","8.335","2.965","0"
"SANAVRIA SANTIAGO","26","2","57","110 JUNIOR","0","","0.444","","5.820","23.379","5","1303.982","1","45.723","46.69","8.186","2.965","0"
"ALVAREZ ALBERTO","27","6","139","150 B","2","2","0.167","","5.987","4 Laps","5","280.556","3","45.89","46.52","38.046","2.965","0"
"AVILA CARLOS MIGUEL","28","7","75","150 B","6","5","0.628","","6.615","4 Laps","5","294.178","4","46.518","45.892","36.284","2.965","0"
"JUAREZ BRENDILLA SERGIO","29","8","19","150 B","1","1","0.282","","6.897","4 Laps","5","295.827","5","46.8","45.615","36.082","2.965","0"
"CARRILLO VALENTIN","30","9","100","150 A","41","","0.004","","6.901","1 Lap","5","1644.53","5","46.804","45.611","6.491","2.965","0"
"ALMONTE GIL ANA PAULA","31","1","51","110 cc Escuela","0","","0.084","","6.985","0","5","964.336","2","46.888","45.53","11.069","2.965","0"
"MARQUEZ MOLINA MATIAS","32","9","97","150 B","7","6","0.281","","7.266","4 Laps","5","318.836","5","47.169","45.259","33.478","2.965","0"
"ESTOFAN CARLOS","33","10","96","150 B","12","11","0.016","","7.282","5 Laps","4","285.936","4","47.185","45.243","29.864","2.372","0"
"ALMONTE GIL ANA PAULA","34","3","43","110 JUNIOR","0","","0.020","","7.302","35.991","5","1316.594","4","47.205","45.224","8.107","2.965","0"
"MAYA JONAS GONZALO","35","11","43","150 B","13","12","0.229","","7.531","5 Laps","4","283.468","4","47.434","45.006","30.124","2.372","0"
"CORONEL LAUTARO","36","4","22","150 B Escuela","0","","0.114","","7.645","1 Lap","4","626.388","4","47.548","44.898","13.632","2.372","0"
"CARRAZCO ARAOZ AMPARO","37","2","25","110 cc Escuela","0","","0.162","","7.807","1 Lap","4","945.523","4","47.71","44.745","9.031","2.372","0"
"SANCHEZ EXEQUIEL","38","10","31","150 A","3","1","0.554","","8.361","2 Laps","4","281.179","4","48.264","44.232","30.369","2.372","0"
"OLEA RODRIGUEZ JUAN (H)","39","3","10","110 cc Escuela","0","","0.025","","8.386","14.871","5","979.207","4","48.289","44.209","10.901","2.965","0"
"GODOY HORACIO MIGUEL","40","12","17","150 B","4","3","0.022","","8.408","4 Laps","5","299.818","4","48.311","44.189","35.602","2.965","0"
"AGUERA REMIGIO FABIAN","41","13","12","150 B","14","13","0.358","","8.766","6 Laps","3","236.798","3","48.669","43.864","27.046","1.779","0"
"CORONEL LAUTARO","42","4","22","110 JUNIOR","0","","0.234","","9.000","13.637","4","1294.24","2","48.903","43.654","6.598","2.372","0"
"CARRILLO BERNARDO","43","14","21","150 B","5","4","0.290","","9.290","4 Laps","5","310.341","5","49.193","43.396","34.394","2.965","0"
"ZELAYA SANTIAGO","44","5","81","110 JUNIOR","0","","0.593","","9.883","34.868","5","1315.471","4","49.786","42.88","8.114","2.965","0"
"QUIAINO FRANCESCO JOSE","45","4","24","110 cc Escuela","0","","1.708","","11.591","2 Laps","3","961.646","2","51.494","41.457","6.66","1.779","0"
"CEJAS AMXIMO","46","15","67","150 B","15","14","0.172","","11.763","8 Laps","1","132.429","1","51.666","41.319","16.12","0.593","0"
"FACCIOLI GERONIMO","47","5","66","110 cc Escuela","0","","0.751","","12.514","11.026","4","975.362","4","52.417","40.727","8.755","2.372","0"
"VOSS FRANCISCO","48","16","46","150 B","17","","1.475","","13.989","7 Laps","2","280.776","2","53.892","39.613","15.206","1.186","0"
"SUCAR VALENTINO","49","6","46","110 cc Escuela","39","","11.566","","25.555","10.51","1","974.846","1","65.458","32.613","2.19","0.593","0"
"KARAMATICH MAXI","50","9","4","160 Libre","0","","","","","5 Laps","0","1716.877","0","0.0","0.0","0.0","0.0","0"
"ASES MARTIN","51","10","23","160 Libre","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LAZCANO NICOLAS","52","11","93","150 A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
