"Event ID","Event Name","Started At","Ended At"
"2893-5330-2147483673-20230730","Fecha 04 - Karting Provincial Tucmano","2023-07-30 13:00:00 UTC","2023-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3993","Fecha 04 - Karting Provincial Tucumano","5330","Fecha 04 - Karting Provincial Tucmano","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","160 LIBRE","1073741915","CLASIFCACION","Qualifying","2023-07-30 14:12:00 UTC","2023-07-30 14:21:26 UTC","FINAL","5","https://racehero.io/events/fecha-04-karting-provincial-tucmano-2023-cronotito/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"REYES CLAUDIO","1","1","21","160 Libre","0","","","","","0","5","539.731","3","39.066","54.646","19.777","2.965","0"
"GOMEZ TOMAS","2","2","8","160 Libre","0","","0.133","","0.133","5.547","5","545.278","3","39.199","54.461","19.575","2.965","0"
"MERCADO WALTER LUCIANO","3","3","43","160 Libre","1","1","0.039","","0.172","0 Laps","5","200.574","3","39.238","54.406","53.217","2.965","0"
"GRANERO ROQUE","4","4","18","160 Libre","6","6","0.256","","0.428","0 Laps","5","212.426","5","39.494","54.054","50.248","2.965","0"
"RIVERA CARLOS ","5","5","11","160 Libre","0","","0.247","","0.675","7.498","5","547.229","2","39.741","53.718","19.506","2.965","0"
"MOLINA GUSTAVO","6","6","111","160 Libre","5","5","0.081","","0.756","0 Laps","5","214.179","5","39.822","53.609","49.837","2.965","0"
"OLEA JORGE ESTEBAN (H)","7","7","10","160 Libre","2","2","0.423","","1.179","1 Lap","4","167.547","2","40.245","53.045","50.966","2.372","0"
"ASES MARTIN","8","8","23","160 Libre","0","","0.472","","1.651","3 Laps","2","430.328","1","40.717","52.43","9.922","1.186","0"
"KARAMATICH MAXI","9","9","4","160 Libre","4","4","0.561","","2.212","0 Laps","5","216.773","5","41.278","51.718","49.24","2.965","0"
"QUIAINO DAMIAN","10","10","14","160 Libre","0","","0.570","","2.782","2 Laps","3","478.201","1","41.848","51.013","13.393","1.779","0"
"GODOY DARIO HERNAN","11","11","70","160 Libre","3","3","1.576","","4.358","1 Lap","4","184.394","2","43.424","49.162","46.31","2.372","0"
