"Event ID","Event Name","Started At","Ended At"
"2893-5330-2147483673-20230730","Fecha 04 - Karting Provincial Tucmano","2023-07-30 13:00:00 UTC","2023-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3993","Fecha 04 - Karting Provincial Tucumano","5330","Fecha 04 - Karting Provincial Tucmano","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","150 B","1073741928","FINAL","Race","2023-07-30 17:07:00 UTC","2023-07-30 17:16:32 UTC","FINAL","12","https://racehero.io/events/fecha-04-karting-provincial-tucmano-2023-cronotito/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEZCANO NAMUR NICOLAS","1","1","93","150 B","3","3","","","","0","12","478.114","5","39.048","54.671","53.581","7.116","0"
"ASES MARTIN","2","2","23","150 B","2","2","2.330","","2.330","2.33","12","480.444","11","39.295","54.328","53.321","7.116","0"
"RIVERA DAVID","3","3","9","150 B","1","1","0.047","","2.377","2.377","12","480.491","11","39.163","54.511","53.315","7.116","0"
"GODOY HORACIO MIGUEL","4","4","17","150 B","4","4","11.469","","13.846","13.846","12","491.96","12","39.585","53.93","52.073","7.116","0"
"ESTOFAN CARLOS","5","5","96","150 B","8","8","5.834","","19.680","19.68","12","497.794","5","39.891","53.516","51.462","7.116","0"
"ORTEGA GUSTAVO","6","6","55","150 B","6","6","0.078","","19.758","19.758","12","497.872","4","40.214","53.086","51.454","7.116","0"
"LOPEZ DANIEL","7","7","13","150 B","5","5","0.086","","19.844","19.844","12","497.958","5","40.027","53.334","51.445","7.116","0"
"JUAREZ BRENDILLA SERGIO","8","8","19","150 B","10","10","4.154","","23.998","23.998","12","502.112","9","40.722","52.424","51.02","7.116","0"
"ALVAREZ ALBERTO","9","9","139","150 B","12","12","3.867","","27.865","27.865","12","505.979","9","40.552","52.644","50.63","7.116","0"
"CEJAS AMXIMO","10","10","67","150 B","7","7","0.109","","27.974","27.974","12","506.088","3","41.191","51.827","50.619","7.116","0"
"AVILA CARLOS MIGUEL","11","11","75","150 B","9","9","0.211","","28.185","28.185","12","506.299","6","40.394","52.849","50.598","7.116","0"
"SANCHEZ EXEQUIEL","12","12","31","150 B","17","17","10.763","","38.948","38.948","12","517.062","2","40.887","52.212","49.545","7.116","0"
"MARQUEZ MOLINA MATIAS","13","13","97","150 B","16","16","1 Vuelta","","1 Vuelta","3.501","11","481.615","8","42.109","50.697","48.758","6.523","0"
"CARRILLO BERNARDO","14","14","21","150 B","15","15","27.806","","1 Vuelta","31.307","11","509.421","5","42.221","50.563","46.097","6.523","0"
"VOSS FRANCISCO","15","15","46","150 B","18","18","1 Vuelta","","2 Vueltas","9.825","10","487.939","10","42.478","50.257","43.751","5.93","0"
"MAYA JONAS GONZALO","16","16","43","150 B","13","13","5 Vueltas","","7 Vueltas","7 Laps","5","220.105","2","41.885","50.968","48.495","2.965","0"
"AGUERA REMIGIO FABIAN","17","17","12","150 B","14","14","1 Vuelta","","8 Vueltas","8 Laps","4","177.612","4","41.634","51.275","48.078","2.372","0"
"MARCELO ENRIQUE LUIS","18","18","143","150 B","11","11","2 Vueltas","","10 Vueltas","10 Laps","2","96.997","2","43.528","49.044","44.018","1.186","0"
