"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484063-20221218","12 RACERS TRACK DAY","2022-12-17 16:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","CARROS","1073743976","Treino Geral","Practice","2022-12-18 11:00:00 UTC","2022-12-18 19:39:49 UTC","PROVISIONAL","76","https://racehero.io/events/12-racers-track-day/results/1073743976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro Calegario","1","1","1000","Turismo","0","","","","","0","24","27965.979","19","77.539","141.978","9.448","73.392","0"
"Luis Bello","2","1","250","Original mais 166cv","0","","0.417","","0.417","0","14","26231.526","9","77.956","141.218","5.875","42.812","0"
"Edson Massaro","3","1","64","COMPETIÇÃO","35","","0.880","","1.297","0","46","25064.832","29","78.836","139.642","20.204","140.668","0"
"Jorge Junior","4","2","120","Original mais 166cv","0","","0.489","","1.786","19:14.935","24","27386.461","12","79.325","138.781","9.648","73.392","0"
"Marcelo Belmiro","5","3","93","Original mais 166cv","0","","0.381","","2.167","42:36.054","42","28787.58","34","79.706","138.118","16.061","128.43599999999998","0"
"Marcos Cortina","6","2","68","COMPETIÇÃO","1","1","0.192","","2.359","1:28:37.377","62","30382.209","44","79.898","137.786","22.465","189.596","0"
"Rodrigo Mota","7","2","407","Turismo","0","","0.281","","2.640","-2 Laps","26","26623.455","25","80.179","137.303","10.751","79.508","0"
"Rafael Decker","8","3","27","COMPETIÇÃO","0","","0.428","","3.068","1:38:37.526","76","30982.358","31","80.607","136.574","27.005","232.408","0"
"Diego A Santos","9","1","62","Original até 165cv","0","","0.277","","3.345","0","34","26753.118","13","80.884","136.106","13.991","103.972","0"
"Renan Inacio","10","4","33","COMPETIÇÃO","0","","1.335","","4.680","1:32:49.466","37","30634.298","24","82.219","133.896","13.296","113.14599999999999","0"
"Jakson Soares","11","5","22","COMPETIÇÃO","34","","0.200","","4.880","40 Laps","6","7047.089","6","82.419","133.571","9.373","18.348","0"
"Julio Sandin","12","6","1002","COMPETIÇÃO","33","","0.597","","5.477","12:26.193","23","25811.025","23","83.016","132.611","9.81","70.334","0"
"Leandro Tosti","13","2","35","Original até 165cv","0","","0.393","","5.870","5:43.247","52","27096.365","12","83.409","131.986","21.127","159.016","0"
"Jose Mota de Barros","14","3","405","Turismo","0","","0.242","","6.112","15 Laps","9","8968.537","9","83.651","131.604","11.047","27.522","0"
"Ciro Matsue","15","3","126","Original até 165cv","0","","0.417","","6.529","8:51.086","40","27284.204","10","84.068","130.951","16.139","122.32","0"
