"Event ID","Event Name","Started At","Ended At"
"242-2194-2147483745-20230720","2023 Speedway Childrens Charity","2023-07-20 15:00:00 UTC","2023-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","Thursday","1073742139","Race","Race","2023-07-20 20:45:00 UTC","2023-07-20 23:45:00 UTC","PROVISIONAL","363","https://racehero.io/events/2023-speedway-childrens-charity/results/1073742139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"USLCI","1","1","43","SCC","6","6","","","","0","363","10881.434","132","56.509","38.224","72.057","217.79999999999998","0"
"Hendrick Hidden Gems","2","2","66","SCC","16","16","6 Laps","","6 Laps","6 Laps","357","10872.122","17","59.681","36.192","70.926","214.2","0"
"DualBoot 3","3","3","12","SCC","11","11","40 Laps","","46 Laps","7.271","317","10888.705","116","58.102","37.176","62.884","190.2","0"
"CSM","4","4","88","SCC","1","1","111 Laps","","157 Laps","20.713","206","10902.147","160","55.481","38.932","40.814","123.6","0"
"AK Painting","5","5","33","SCC","7","7","31 Laps","","188 Laps","188 Laps","175","10864.118","149","56.688","38.103","34.793","105.0","0"
"Charlotte Mechanical","6","6","3","SCC","9","9","1 Lap","","189 Laps","189 Laps","174","10850.756","169","55.778","38.725","34.637","104.39999999999999","0"
"Charlotte Events","7","7","007","SCC","8","8","10 Laps","","199 Laps","8.07","164","10889.504","156","56.207","38.429","32.53","98.39999999999999","0"
"Terrascope","8","8","98","SCC","2","2","2 Laps","","201 Laps","201 Laps","162","10862.798","151","56.703","38.093","32.213","97.2","0"
"DualBoot 1","9","9","21","SCC","15","15","2 Laps","","203 Laps","203 Laps","160","10775.866","126","58.643","36.833","32.072","96.0","0"
"Charlotte Sales","10","10","48","SCC","10","10","4 Laps","","207 Laps","207 Laps","156","10863.106","95","58.0","37.241","31.019","93.6","0"
"The Flying Spurs (GRIT)","11","11","36","SCC","5","5","26.927","","207 Laps","8.599","156","10890.033","147","56.828","38.009","30.942","93.6","0"
"Tattoo Projects","12","12","9","SCC","3","3","3 Laps","","210 Laps","210 Laps","153","10834.212","98","57.672","37.453","30.503","91.8","0"
"Barbies & Bangers","13","13","77","SCC","4","4","57.354","","210 Laps","10.132","153","10891.566","93","57.448","37.599","30.343","91.8","0"
"Pit Lizards","14","14","55","SCC","13","13","3 Laps","","213 Laps","213 Laps","150","10860.743","133","57.688","37.443","29.832","90.0","0"
"DualBoot 2","15","15","0","SCC","14","14","1 Lap","","214 Laps","214 Laps","149","10824.719","120","58.671","36.815","29.732","89.39999999999999","0"
"DualBoot 4","16","16","02","SCC","12","12","44.192","","214 Laps","214 Laps","149","10868.911","10","59.113","36.54","29.611","89.39999999999999","0"
"Levy","17","17","1","SCC","17","17","3 Laps","","217 Laps","25.031","146","10906.465","140","59.2","36.486","28.915","87.6","0"
